Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Olamide,Infinity (feat. Omah Lay),3,2,15,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,2,5,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,4,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),11,2,23,,,,
6,down,Khruangbin,Summer Madness (Exclusive Cover Version),5,2,12,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,6,4,4,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),10,2,12,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,4,8,,,,
10,up,Wizkid,Essence,12,1,12,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,7,4,,,,
12,up,Davido,Jowo,13,9,10,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,6,4,,,,
14,up,Darsh Dhaliwal,Area De Jatt,52,8,2,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),14,11,10,,,,
16,up,Burna Boy,Wonderful,23,2,30,,,,
17,down,John Paul Young,Love Is In the Air (Ballroom Mix),15,4,63,,,,
18,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,3,31,,,,
19,down,Gipsy Kings,Bamboleo,18,8,36,,,,
20,up,Jass Makkar & Hardeep Kaur,Mool Mantra (Waheguru Jaap),21,20,6,,,,
21,up,Jass Makkar & Hardeep Kaur,Mool Mantra,24,21,6,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),20,4,10,,,,
23,down,Wizkid,No Stress,19,3,18,,,,
24,down,Kaka,Tiji Seat,22,22,7,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),17,13,4,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,62,,,,
27,up,Yothu Yindi,Treaty (Radio Mix),29,4,63,,,,
28,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,7,12,,,,
29,down,Wizkid,Piece of Me (feat. Ella Mai),28,14,12,,,,
30,up,Wizkid,Longtime (feat. Skepta),30,3,12,,,,
31,up,Arjan Dhillon,Jatt Disde,40,31,5,,,,
32,up,Davido,The Best (feat. Mayorkun),32,12,10,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,28,15,,,,
34,up,Burna Boy,Bank On It,34,4,23,,,,
35,up,Joeboy,Baby,45,4,63,,,,
36,down,Warumpi Band,Blackfella / Whitefella,31,3,63,,,,
37,down,Karan Aujla,Don't Look,35,3,63,,,,
38,up,Arjan Dhillon,Daaru Sasti,39,38,5,,,,
39,up,Burna Boy,Way Too Big,43,6,23,,,,
40,up,Wizkid,Reckless,53,6,12,,,,
41,up,Karan Aujla,Let 'em Play,48,2,33,,,,
42,up,Karan Aujla,Hint,46,2,63,,,,
43,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",33,14,6,,,,
44,up,Wizkid,True Love,51,11,12,,,,
45,-,The PropheC,Solace,-,28,1,,,,
46,down,Burna Boy,23,38,8,23,,,,
47,up,Runtown,If E Happen for Lagos,49,47,4,,,,
48,up,Arjan Dhillon,Kath,54,48,4,,,,
49,up,Arjan Dhillon,Badmashi,97,49,2,,,,
50,-,The PropheC,Close,-,34,1,,,,
51,down,Ranjit Bawa,Punjab Bolda,44,21,6,,,,
52,up,Donna Taggart,Jealous of the Angels,63,18,63,,,,
53,-,The PropheC,Maula (feat. Sardool Sikander),-,37,1,,,,
54,-,The PropheC,Sambh,-,40,1,,,,
55,-,The PropheC,Kach,-,49,1,,,,
56,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,57,34,21,,,,
57,down,Wizkid,Mighty Wine,42,10,12,,,,
58,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),64,10,63,,,,
59,down,Yothu Yindi,Treaty,56,7,63,,,,
60,up,Pat Thomas,Can't You See,78,50,6,,,,
61,down,Rema,Peace of Mind,47,46,6,,,,
62,up,Davido,So Crazy (feat. Lil Baby),96,5,10,,,,
63,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,59,44,7,,,,
64,down,Ranjit Bawa,Fateh Aa,37,37,3,,,,
65,down,Kaka,Tennu Ni Khabran,41,25,10,,,,
66,down,Martha And The Muffins,Echo Beach,50,24,63,,,,
67,down,Karan Aujla,No Need,61,23,63,,,,
68,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),72,29,53,,,,
69,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,74,47,7,,,,
70,-,Imran Khan,Amplifier,-,34,54,,,,
71,down,Tony O'Connor,Silent Spirit,60,11,60,,,,
72,up,Wizkid,Sweet One,79,16,12,,,,
73,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,62,,,,
74,down,Tony O'Connor,Memories,58,9,60,,,,
75,down,Gminxr & AP Dhillon,Deadly,65,30,19,,,,
76,down,Sweet Medicine,I Love the Night,73,19,16,,,,
77,down,Jorge Ben,O Telefone Tocou Novamente,67,64,4,,,,
78,-,Ranjit Bawa,21 Vi Sdi,-,30,1,,,,
79,down,Rema,Ginger Me,71,3,29,,,,
80,up,Maxwell Udoh,I Like It (Don't Stop),81,53,6,,,,
81,down,Karan Aujla,Jhanjar,66,4,48,94,2020-01-26,94,2020-01-26
82,down,Korede Bello,Do Like That,76,11,61,,,,
83,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,88,53,3,,,,
84,down,Kaka,Dhoor Pendi,55,43,7,,,,
85,up,Kuami Eugene,Angela,91,18,61,,,,
86,-,Fiji,Hey Girl,-,45,60,,,,
87,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",75,8,44,,,,
88,up,AP Dhillon,Top Boy,90,52,5,,,,
89,-,Chop Daily & Eugy,My Touch,-,89,1,,,,
90,down,Imran Khan,Bewafa,85,22,42,,,,
91,down,Tesher,Jalebi Baby,82,21,2,,,,
92,up,Burna Boy,Onyeka (Baby),98,9,23,,,,
93,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,100,62,4,,,,
94,up,Karan Aujla,Rim vs Jhanjar,95,42,16,,,,
95,-,Karan Aujla,2Am,-,9,54,,,,
96,-,Trap Calin,La Calin (Call Me),-,10,26,,,,
97,down,Tony O'Connor,A Place To Hide,69,14,54,,,,
98,-,Stonebwoy & Davido,Activate,-,57,5,,,,
99,-,Joeboy,Beginning,-,5,58,,,,
100,down,King Stingray,Hey Wanhaka,83,9,10,,,,
