Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,217,,,,
3,down,Mitch Tambo,Silent Night (Gamilaraay),1,1,12,,,,
4,up,Diljit Dosanjh,Case,4,1,14,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,2,14,,,,
6,up,Wizkid,Ololufe (feat. Wande Coal),67,6,2,,,,
7,down,Karan Aujla,Don't Look,6,3,216,,,,
8,up,Wizkid,IDK (feat. Zlatan),72,8,2,,,,
9,down,Diljit Dosanjh,Jatt Vailly,7,2,14,,,,
10,down,Karan Aujla,Hint,8,2,165,,,,
11,down,Tegi Pannu & Manni Sandhu,Schedule,10,2,124,,,,
12,up,Sherine,Sabry 'Aalil,15,6,7,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,2,117,,,,
14,up,Omah Lay,reason,14,3,24,,,,
15,up,Yothu Yindi,Treaty (Radio Mix),19,4,217,,,,
16,down,Sabi Bhinder,Desi Hood,12,2,12,,,,
17,up,Omah Lay,soso,17,3,62,,,,
18,up,Manu Chao,Me Gustas Tu,18,3,64,,,,
19,up,Wizkid,Energy,81,19,2,,,,
20,down,Fireboy DML,Bandana,16,2,77,,,,
21,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,11,11,7,,,,
22,down,aespa,Drama,9,9,3,,,,
23,down,Khan Bhaini,Off Roading,20,4,10,,,,
24,up,Wizkid,Diamonds,78,24,2,,,,
25,up,Chike & MohBad,Egwu,44,5,2,,,,
26,down,Relax α Wave,Mozart's Lullaby,25,8,129,,,,
27,up,John Paul Young,Love Is In the Air (Ballroom Mix),30,4,198,,,,
28,down,Diljit Dosanjh,Whatcha Doin',27,5,14,,,,
29,down,Sukha,Armed,21,10,7,,,,
30,down,Victony,Ohema (feat. Crayon & Bella Shmurda),23,17,6,,,,
31,down,Sukha,Godfather,22,18,7,,,,
32,down,Sukha,Roll With Me,26,15,7,,,,
33,up,Warumpi Band,Blackfella / Whitefella,38,3,217,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,7,216,,,,
35,down,Diljit Dosanjh,Ghost,24,6,14,,,,
36,down,Diljit Dosanjh,Feel My Love,28,6,14,,,,
37,down,Omah Lay,i’m a mess,34,6,62,,,,
38,down,Prem Dhillon & Rass,Badberry,29,3,10,,,,
39,down,Ayra Starr,Rhythm & Blues,31,10,16,,,,
40,-,Karras Vasilis,Den Pao Pouthena,-,40,1,,,,
41,down,Warumpi Band,My Island Home,40,10,190,,,,
42,down,Prem Dhillon & SAN-B,Back of Car,35,5,10,,,,
43,up,Gipsy Kings,Bamboleo,47,8,143,,,,
44,down,Diljit Dosanjh,Poppin',36,7,14,,,,
45,down,Diljit Dosanjh,Daytona,32,8,14,,,,
46,up,Piano Jane,The Sweetness of You,51,10,35,,,,
47,down,JERRY,Showstopper,45,10,38,,,,
48,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),39,2,21,,,,
49,up,Yothu Yindi,Treaty,50,7,217,,,,
50,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,4,24,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,4,58,,,,
52,down,Prem Dhillon & The Kidd,Flirt,41,7,10,,,,
53,down,Prem Dhillon,Nobody Knows,49,3,25,,,,
54,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),46,26,33,,,,
55,up,Prem Dhillon,U Next,91,12,30,,,,
56,down,"Sukha, Chani Nattan & Gminxr",Troublesome,48,28,7,,,,
57,down,Timaya,Cold Outside (feat. Buju),54,6,116,,,,
58,up,Prem Dhillon & Snappy,Sit Down,58,6,10,,,,
59,down,Diljit Dosanjh,Drowning,42,12,13,,,,
60,down,Flavour,Big Baller,57,57,5,,,,
61,up,King Stingray,Get Me Out,70,2,154,,,,
62,down,1da Banton,No Wahala,59,5,110,,,,
63,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",56,3,144,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,27,213,,,,
65,down,Miiesha,By The Boab Tree,63,31,6,,,,
66,down,Imran Khan,Amplifier,62,34,165,,,,
67,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,60,3,185,,,,
68,up,Amantej Hundal,Few Days (feat. Karan Aujla),77,2,123,,,,
69,down,Intense,Soch (feat. Karan Aujla),66,24,67,,,,
70,up,Konstantinos Argiros,Athina Mou,92,15,48,,,,
71,up,Juss & Mixsingh,Safar (Lo-Fi),85,55,10,,,,
72,down,Imran Khan,Bewafa,65,22,140,,,,
73,up,Chani Nattan,Daku (feat. Inderpal Moga),100,16,73,,,,
74,down,Diljit Dosanjh,Icon,64,14,13,,,,
75,down,Ekaterina Shelehova,Savage Daughter,53,34,19,,,,
76,up,Omah Lay,Woman,84,5,75,,,,
77,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),79,23,79,,,,
78,down,"Sukha, AR Paisley & prodGK",Go To Sleep,73,49,23,,,,
79,up,Korede Bello,Do Like That,98,11,163,,,,
80,up,Diljit Dosanjh,Amiri,80,11,14,,,,
81,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,99,21,2,,,,
82,down,Donna Taggart,Jealous of the Angels,61,18,217,,,,
83,-,The Aussie Bush Band,I Am Australian,-,23,51,,,,
84,-,Patoranking,BABYLON  (feat. Victony ),-,50,1,,,,
85,down,Prem Dhillon & Rass,Chor Chor,68,9,10,,,,
86,down,The PropheC,Kina Chir,75,20,77,,,,
87,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,58,39,,,,
88,-,Vika & Linda,When Will You Fall For Me,-,88,2,,,,
89,-,Fiji,Hey Girl,-,45,131,,,,
90,down,Diljit Dosanjh,Psychotic,74,13,13,,,,
91,up,Martha And The Muffins,Echo Beach,93,24,180,,,,
92,-,Beenie Man,Feel It Boy,-,35,136,,,,
93,down,Diljit Dosanjh,Bad Habits,83,17,13,,,,
94,-,Mitch Tambo,You're the Voice,-,16,67,,,,
95,up,Sidhu Moose Wala,Famous (feat. Intense),97,16,102,,,,
96,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),96,29,154,,,,
97,down,Sabi Bhinder,After Math,52,38,26,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,89,2,159,,,,
99,down,Prem Dhillon & Rass,2 Number,76,14,10,,,,
100,-,Dhanda Nyoliwala & Xvir Grewal,Spellbound,-,69,1,,,,
