Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,99,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,106,,,,
4,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),2,2,3,,,,
5,up,Fireboy DML,Bandana,7,2,59,,,,
6,down,Prem Dhillon & Rass,Rubicon (feat. Rass),4,4,3,,,,
7,down,Manu Chao,Me Gustas Tu,6,3,46,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,4,6,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,4,40,,,,
10,down,Yothu Yindi,Treaty (Radio Mix),9,4,199,,,,
11,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,3,167,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,7,198,,,,
13,up,Relax α Wave,Mozart's Lullaby,15,8,111,,,,
14,down,Prem Dhillon,Nobody Knows,11,3,7,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,2,141,,,,
16,up,Gipsy Kings,Bamboleo,17,8,125,,,,
17,up,Warumpi Band,Blackfella / Whitefella,18,3,199,,,,
18,down,Sukha & Manni Sandhu,No Safety,13,13,3,,,,
19,up,Timaya,Cold Outside (feat. Buju),19,6,98,,,,
20,up,AV,Confession,21,20,47,,,,
21,down,1da Banton,No Wahala,16,5,92,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,49,3,134,,,,
23,up,The Aussie Bush Band,I Am Australian,41,23,34,,,,
24,up,Intense,Soch (feat. Karan Aujla),33,24,49,,,,
25,up,Imran Khan,Bewafa,44,22,122,,,,
26,down,JERRY,Showstopper,25,10,20,,,,
27,down,Karan Aujla,Don't Look,20,3,198,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),58,7,119,,,,
29,up,Chani Nattan,Daku (feat. Inderpal Moga),32,16,55,,,,
30,down,Donna Taggart,Jealous of the Angels,22,18,199,,,,
31,down,Yothu Yindi,Treaty,23,7,199,,,,
32,down,ミラクルミュージカル,Dream Sweet in Sea Major,24,15,19,,,,
33,down,King Stingray,Get Me Out,26,2,136,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,67,4,123,,,,
35,up,The PropheC,Kina Chir,38,20,59,,,,
36,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",31,3,126,,,,
37,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,27,27,3,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,27,195,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,83,4,110,,,,
40,down,Warumpi Band,My Island Home,36,10,172,,,,
41,up,Imran Khan,Amplifier,46,34,147,,,,
42,down,Irshad Khan,Haryana Hood,29,26,17,,,,
43,down,Tony O'Connor,Memories (30th Anniversary Edition),37,27,59,,,,
44,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),52,26,17,,,,
45,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),34,23,61,,,,
46,up,Deep Jandu & Karan Aujla,Snake,57,45,13,,,,
47,up,Prem Dhillon,U Next,72,12,16,,,,
48,down,Amantej Hundal,Few Days (feat. Karan Aujla),35,2,105,,,,
49,down,Piano Jane,The Sweetness of You,40,10,21,,,,
50,-,Jerry & thiarajxtt,Icon,-,12,1,,,,
51,down,Dario G,Sunchyme,47,34,119,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),43,16,89,,,,
53,down,Konstantinos Argiros,Athina Mou,42,15,32,,,,
54,down,Beenie Man,Feel It Boy,50,35,125,,,,
55,up,Korede Bello,Do Like That,66,11,149,,,,
56,up,The Landers,Gustakhiyan,63,33,40,,,,
57,up,Omah Lay,Woman,59,5,58,,,,
58,down,Konstantinos Argiros,Elpida,48,20,22,,,,
59,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),39,36,57,,,,
60,down,"Sukha, AR Paisley & prodGK",Go To Sleep,54,49,11,,,,
61,up,Martha And The Muffins,Echo Beach,62,24,173,,,,
62,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),70,29,142,,,,
63,up,Akon,Wakonda,69,57,37,,,,
64,up,Juss & Mixsingh,Safar,75,24,37,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,33,5,,,,
66,up,Magixx,Maria,95,66,2,,,,
67,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),90,6,79,,,,
68,down,Akon,Low Key,65,42,54,,,,
69,up,AP Dhillon,Top Boy,97,52,30,,,,
70,up,Ekaterina Shelehova,Savage Daughter,78,34,5,,,,
71,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,53,51,7,,,,
72,-,Varinder Brar,Takkar,-,26,1,,,,
73,up,Jay Trak & Karan Aujla,Hisaab,100,39,18,,,,
74,up,Korede Bello,Romantic (feat. Tiwa Savage),74,28,145,,,,
75,down,Tony O'Connor,Living Galleries (30th Anniversary Edition),45,42,43,,,,
76,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),61,9,76,,,,
77,down,Saad El Ghamidi,Surah Al-Baqara,71,16,31,,,,
78,up,BK & Jay Trak,Missed Calls,96,78,2,,,,
79,up,Bhalwaan & Signature by SB,Sift,79,23,54,,,,
80,down,Wedger,Dede,73,73,3,,,,
81,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,81,2,,,,
82,down,John Paul Young,Love Is In the Air (Ballroom Mix),81,4,182,,,,
83,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),64,31,34,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,13,36,,,,
85,-,Amantej Hundal,Jazbaat,-,75,1,,,,
86,down,Tony O'Connor,Mountain Forests (30th Anniversary Edition),51,45,33,,,,
87,down,Tony O'Connor,Summer Rain (30th Anniversary Edition),56,47,34,,,,
88,down,ミラクルミュージカル,Labyrinth,60,18,15,,,,
89,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,80,36,20,,,,
90,-,Tekno & Shallipopi,So What?,-,86,1,,,,
91,down,Karan Aujla,Hint,84,2,147,,,,
92,down,Mitch Tambo,You're the Voice,86,16,60,,,,
93,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),77,31,10,,,,
94,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),94,19,64,,,,
95,-,Rain Sounds To Fall Asleep To,Gentle Night Rain For Insomnia,-,95,1,,,,
96,-,AP Dhillon & Gminxr,Fake,-,95,4,,,,
97,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),93,76,8,,,,
98,down,Sabi Bhinder,After Math,55,38,11,,,,
99,-,Hustinder & Desi Crew,Nachdi To'n,-,49,21,,,,
100,-,Imran Khan,Aaja We Mahiya,-,90,2,,,,
