Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),1,1,4,,,,
2,-,Michael Jackson,Blood On the Dance Floor,-,2,8,,,,
3,-,Chmmr,1 More Day 2 Play,-,3,1,,,,
4,-,Unknown7 & Sessanta6,Sweet Cherry (feat. Dani Siciliano) (feat. Dani Siciliano),-,4,2,,,,
5,-,Fuga Ronto,Journey Unknown,-,4,1,,,,
6,up,Mostafa Mafo,Hayaty (Instrumental),14,1,32,,,,
7,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),9,6,23,,,,
8,up,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),43,4,11,,,,
9,up,Calvin Harris,Summer,13,4,11,,,,
10,up,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,65,10,4,,,,
11,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,1,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,22,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,7,,,,
14,-,Stimulant DJs,Everybody Move Your Body - Mixed (MIXED),-,6,10,,,,
15,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,15,1,,,,
16,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),20,2,23,,,,
17,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,3,,,,
18,-,Galantis,Peanut Butter Jelly,-,11,12,,,,
19,-,Zedd & Katy Perry,365,-,14,8,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,6,,,,
21,-,Galantis,No Money,-,13,6,,,,
22,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,22,2,,,,
23,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,21,6,,,,
24,-,Klingande,Jubel,-,24,4,,,,
25,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,8,40,2019-10-06,40,2019-10-06
26,-,Calvin Harris,Acceptable In the 80's,-,12,6,,,,
27,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,9,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,28,1,,,,
29,-,The Shamen,Ebeneezer Goode (Beat Edit),-,29,2,,,,
30,-,DJ Sammy,The Boys of Summer,-,26,3,,,,
31,down,Dabster,U Oo O,21,7,14,,,,
32,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,9,,,,
33,-,Sound of One,As I Am (Todd Edwards Mix) [Mixed],-,13,1,,,,
34,-,Craig David,One More Time,-,17,8,,,,
35,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,14,,,,
36,-,Moby,Extreme Ways,-,24,3,,,,
37,-,Jonas Blue & HRVY,Younger,-,10,4,,,,
38,-,Michael Gray,The Weekend (Radio Edit),-,10,3,,,,
39,-,Lost Frequencies,Recognise (feat. Flynn) [Angemi Extended Remix],-,25,4,,,,
40,-,Jennifer Lopez,Get Right (feat. Fabolous),-,13,2,,,,
41,-,Avicii,SOS (feat. Aloe Blacc),-,10,8,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,3,,,,
43,-,Lee Noir,Criticize (feat. Alexander O'Neal),-,37,3,,,,
44,-,Simor Jalal,(ياغرامي),-,44,2,,,,
45,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,5,,,,
46,-,Bobby Thurston,Check Out The Groove,-,15,3,,,,
47,-,"David Guetta, Martin Garrix & Brooks",Like I Do (Foxa & Conor Ross Remix),-,47,1,,,,
48,-,Lucas Prata,Gimme the Beat,-,16,14,,,,
49,down,"David Guetta, Martin Garrix & Brooks",Like I Do,32,13,10,,,,
50,-,D:Ream,U R the Best Thing,-,24,3,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,2,7,,,,
52,-,DJ Jean,The Launch,-,18,2,,,,
53,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),23,6,9,,,,
54,-,Beat Assassins,Home Grown (Giganti Remix),-,15,4,,,,
55,down,Galantis,Runaway (U & I),10,8,14,,,,
56,-,Bass-O-Matic,Fascinating Rhythm,-,7,3,,,,
57,-,Cappella,U Got 2 Let The Music,-,19,3,,,,
58,down,Assi El Hallani,Ahla Al Asami,26,7,9,,,,
59,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,16,,,,
60,down,Mdzy,Adda Elkalam,54,3,10,,,,
61,-,Bodyrockers,I Like the Way (Radio Edit),-,47,2,,,,
62,-,Booty Luv,Shine (M's Smooth '54 Edit),-,28,2,,,,
63,-,Najwa Karam,Enta El Shams (Live),-,28,5,,,,
64,-,Avicii,Fades Away (feat. Noonie Bao),-,12,6,,,,
65,-,Craig David,Heartline,-,7,7,,,,
66,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,14,5,,,,
67,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,67,1,,,,
