Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,12,1,33,,,,
2,up,Alice Deejay,Better Off Alone,8,2,5,,,,
3,up,احمد ابوالحمد محمد,خد مني النصيحه دي,30,3,5,,,,
4,up,Elissa,Tab Wana Mali (feat. Warda),6,1,40,,,,
5,-,Michael Jackson,Blood On the Dance Floor,-,2,31,,,,
6,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,18,,,,
7,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),4,1,25,,,,
8,up,Unknown,Track 03 (Extended),14,3,8,,,,
9,-,Michael Jackson,Ghost,-,2,8,,,,
10,-,Michael Gray,The Weekend (Radio Edit),-,10,20,,,,
11,-,Dynamichrome,Maria (Numeric Kick Mix),-,1,9,,,,
12,up,Zaza,انا و انتي,13,4,10,,,,
13,up,Egal 3,Unknown Track,21,4,12,,,,
14,-,Promo & D-Passion,The Process,-,1,61,,,,
15,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],18,1,36,,,,
16,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,16,,,,
17,up,Rudimental,Jumper (feat. Kareen Lomax),35,7,4,,,,
18,-,احمد ابوالحمد محمد,إيه جرى,-,4,5,,,,
19,-,Jaguar Skills & DJ@War,9 Levels of Power (Unknown Error's Bass Assault Remix),-,1,3,,,,
20,-,احمد ابوالحمد محمد,أصعب حاجة,-,2,7,,,,
21,-,احمد ابوالحمد محمد,الحب نعمه (أحمد ابوالحمد),-,4,5,,,,
22,down,احمد ابوالحمد محمد,الدنيا ولا تسوى,11,2,12,,,,
23,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,25,,,,
24,up,Alaya,Salad Shaker,36,11,11,,,,
25,-,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),-,6,27,,,,
26,-,The Chainsmokers & Drew Love,Somebody,-,12,15,,,,
27,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),22,7,29,,,,
28,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,18,,,,
29,-,Artful Dodger,Rewind,-,13,31,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,18,40,2019-10-06,40,2019-10-06
31,down,Djow,Bel Bont el 3areed,24,8,22,,,,
32,-,Cappella,U Got 2 Let The Music,-,19,7,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,16,,,,
34,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix),-,34,2,,,,
35,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,8,14,,,,
36,down,Craig David,I Know You (feat. Bastille),31,8,12,,,,
37,-,Era Istrefi,No I Love Yous (feat. French Montana),-,25,5,,,,
38,-,Rockefeller,Do It 2nite (Radio Mix),-,17,13,,,,
39,-,Cerrone,Give Me Love,-,22,4,,,,
40,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),76,8,41,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),28,7,4,,,,
42,-,Jennifer Lopez,Get Right (feat. Fabolous),-,13,8,,,,
43,down,Mostafa Mafo,Hayaty (Instrumental),20,1,44,,,,
44,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,17,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,3,13,,,,
46,-,CamelPhat & Elderbrook,Cola,-,6,29,,,,
47,-,Joel Corry,Lonely,-,4,11,,,,
48,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,17,,,,
49,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,17,,,,
50,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,21,16,,,,
51,up,DJ Botshelo,Following the Foot Steps,65,14,5,,,,
52,-,Marshmello & Bastille,Happier,-,6,18,74,2019-10-06,74,2019-10-06
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,21,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,22,,,,
55,down,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],49,32,12,,,,
56,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],-,34,2,,,,
57,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,19,,,,
58,-,Tiësto,Everything (Andrew Bennett Remix) [feat. Jes],-,36,4,,,,
59,down,Lucas Prata,Gimme the Beat,34,16,30,,,,
60,-,Zedd & Katy Perry,365,-,14,14,,,,
61,-,52,Go For a Swim (Ocean Drive RMX),-,25,6,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,6,,,,
63,-,Tanks,Success (feat. Devi McCallion),-,43,2,,,,
64,-,The Chainsmokers,Kills You Slowly (MOTi Remix),-,12,8,,,,
65,-,Yves Larock & LVNDSCAPE,Rise Up 2k16 (feat. Jaba),-,33,4,,,,
66,down,Regard,Ride It,26,5,25,57,2019-10-06,13,2019-11-10
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,3,5,,,,
68,down,52,Go for a Swim (Ocean Drive RMX),25,18,13,,,,
69,-,Joel Corry,Sorry,-,7,7,,,,
70,down,Palaho,Shayef Nafsak,45,15,12,,,,
71,-,Anton & DJ Ötzi,"Hey Baby (uhh, ahh)",-,71,1,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,20,,,,
73,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,4,8,,,,
74,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,17,,,,
75,-,Daft Punk,One More Time,-,7,21,,,,
76,down,Galantis,Bones (feat. OneRepublic),61,16,15,,,,
77,-,Craig David & Big Narstie,When the Bassline Drops (Flava D Remix),-,27,9,,,,
78,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),38,4,22,,,,
79,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,31,,,,
80,-,Frankie Goes to Hollywood,Two Tribes (Intermission Legend Mix),-,61,1,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,81,1,72,2021-03-07,18,2021-05-16
82,-,Rain Radio & DJ Craig Gorman,Talk About,-,65,1,,,,
