Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJSKB,كلها غيرانة (Remix),1,1,3,,,,
2,-,احمد ابوالحمد محمد,لمين اشكي,-,1,14,,,,
3,up,Aso Elmagnon,انا هنا,4,2,8,,,,
4,-,Ronski Speed & Syntrobic,Pink Skye (feat. Renee Stahl) [Toby Hedges Remix Edit],-,4,1,,,,
5,up,ahmed aboalhamed,أنا غلطان,13,1,12,,,,
6,-,Ian O'Donovan,Reign Orion (Guy Mantzur & Sahar Z Remix),-,6,1,,,,
7,down,Dynamichrome,Maria (Numeric Kick Mix),6,1,34,,,,
8,-,حسين حوراني,شو عم يصير فينا,-,1,30,,,,
9,down,Nicolas Antar,أنا جنبك,3,3,17,,,,
10,-,BouRajab,يا مراكبى,-,2,28,,,,
11,-,احمد ابوالحمد محمد,يادنيا جرالك إيه,-,6,15,,,,
12,up,Herro & Rafo,To Make Time,15,10,4,,,,
13,up,ATB,You're Not Alone (Airplay Mix),14,13,2,,,,
14,-,احمد ابوالحمد محمد,إيه جرى,-,4,15,,,,
15,up,#90s Update,All That She Wants,22,1,14,,,,
16,-,Starsound,Cotton Eyed Joe (Live),-,16,1,,,,
17,-,Galal Ghaly,الحارس الله,-,17,1,,,,
18,-,Marshmello & Bastille,Happier,-,6,19,74,2019-10-06,74,2019-10-06
19,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,21,3,26,,,,
20,-,Maly,The Automatic Dancer,-,20,1,,,,
21,-,#90s Update,Aicha,-,4,4,,,,
22,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,22,1,,,,
23,down,احمد ابوالحمد محمد,كان مالي انا بيه,5,5,20,,,,
24,-,OMR & Adry,Toms,-,24,1,,,,
25,-,Regina,Killing Me Softly (Killing Mix),-,11,2,,,,
26,-,Angham,Ana Aysha Hala,-,1,73,,,,
27,-,إيفا,اريد ان اكون,-,27,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,28,4,,,,
29,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,29,1,,,,
