Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,43,,,,
2,up,Promo & D-Passion,The Process,2,1,71,,,,
3,up,Elissa,Tab Wana Mali (feat. Warda),3,1,50,,,,
4,up,Swedish House Mafia,One,9,4,4,,,,
5,up,احمد ابوالحمد محمد,خد مني النصيحه دي,17,3,15,,,,
6,down,احمد ابوالحمد محمد,الدنيا ولا تسوى,5,2,22,,,,
7,-,Michael Jackson,Blood On the Dance Floor,-,2,35,,,,
8,down,DJ BOU TOUREQ,محمد حماقي - لو هتسيب - امال ماهر - ماتسبنيش (Remix),6,2,4,,,,
9,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],4,1,45,,,,
10,-,ALZO3MA2,علي المزيكا,-,2,3,,,,
11,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,13,3,4,,,,
12,-,AD Music Proudction,كلمه بحبك اصعب كلمه,-,12,1,,,,
13,up,fek6o,جانب فيكتو المرعب جدا جدا,22,2,5,,,,
14,down,احمد ابوالحمد محمد,يادنيا جرالك إيه,8,6,4,,,,
15,down,Rudimental,Jumper (feat. Kareen Lomax),7,7,13,,,,
16,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,12,9,,,,
17,-,Enur,Calabria 2007 (Unreleased Mix),-,6,38,,,,
18,down,Angham,Ana Aysha Hala,14,1,62,,,,
19,down,Alaya,Salad Shaker,16,11,20,,,,
20,-,احمد ابوالحمد محمد,إيه جرى,-,4,8,,,,
21,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,20,,,,
22,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,24,,,,
23,-,The Chainsmokers & Drew Love,Somebody,-,12,19,,,,
24,-,احمد ابوالحمد محمد,كان مالي انا بيه,-,5,2,,,,
25,-,52,Go For a Swim (Ocean Drive RMX),-,25,7,,,,
26,-,Cerrone,Give Me Love,-,22,12,,,,
27,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,15,,,,
28,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer),-,28,2,,,,
29,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,5,,,,
30,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,25,,,,
31,-,EL Waili,Lail,-,10,11,,,,
32,-,Loud Luxury,Body (feat. brando),-,5,36,,,,
33,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,23,11,,,,
34,down,Palaho,Shayef Nafsak,20,15,20,,,,
35,up,Djow,Bel Bont el 3areed,69,8,28,,,,
36,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,18,,,,
37,down,Mostafa Mafo,Hayaty (Instrumental),19,1,52,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,33,,,,
39,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,44,,,,
40,-,Disciples,On My Mind,-,17,30,,,,
41,-,Othello,Hamza Namira Fadi chwaya (Remix),-,11,9,,,,
42,-,Galantis,Bones (feat. OneRepublic),-,16,21,,,,
43,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,36,,,,
