Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mp3,Casualty (feat. Jozef O'shannessy),2,1,24,,,,
2,-,Different Heaven,Nekozilla,-,2,1,,,,
3,-,Cosmic Cowboys,Moebius,-,3,1,,,,
4,down,Mostafa Mafo,Hayaty (Instrumental),3,1,9,,,,
5,down,TOXICtime,С. Б. Б. М.,1,1,8,,,,
6,up,Ice Cream,Dance,8,1,2,,,,
7,up,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,11,,,,
8,down,Promo & D-Passion,The Process,4,1,17,,,,
9,down,Midnight Kids,Bad For You (feat. 90's Kids),6,6,3,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),9,9,3,,,,
11,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,11,1,,,,
12,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,12,1,,,,
13,-,Zedd,Clarity (feat. Foxes),-,13,4,,,,
14,down,Topic,Breaking Me (feat. A7S),11,4,2,94,2020-03-01,8,2020-08-16
15,-,Black Coffee & Usher,LaLaLa,-,6,1,,,,
16,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,4,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,3,,,,
18,-,CamelPhat & Elderbrook,Cola,-,6,6,,,,
19,-,David Guetta & Sia,Flames,-,12,6,,,,
20,-,Zedd & Katy Perry,365,-,14,4,,,,
21,-,Tony Di Bart,The Real Thing (Southside Mix),-,21,1,,,,
22,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,7,7,,,,
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,13,4,,,,
24,-,Iio,At the End (Midnite Alternate Extended) [feat. Nadia Ali],-,17,7,,,,
25,-,Bill Youngman,Hh3 (Sandwell District Remix),-,25,1,,,,
26,-,"Hyde UK, i2 & Zero Hour",Subliquid,-,26,1,,,,
27,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,3,,,,
28,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,16,1,,,,
29,-,Meduza,Born To Love (feat. SHELLS),-,2,8,,,,
30,-,Avicii,Levels (Radio Edit),-,9,2,,,,
31,-,Sugar Bear Johnson,When Your Jones Come Down,-,31,3,,,,
32,-,Superfunk,Superfunk,-,32,2,,,,
33,-,Peech Boys,Life Is Something Special (Special Edition),-,33,3,,,,
34,-,Hipnotic,Are You Lonely?,-,34,3,,,,
35,-,Johnny Davis,Expand Your Mind,-,35,1,,,,
36,-,Merc & Monk,Carried Away (Larry Levan Remix),-,36,4,,,,
37,-,Daft Punk,One More Time / Aerodynamic,-,7,3,,,,
38,-,Avicii,Lonely Together (feat. Rita Ora),-,13,2,,,,
39,-,ダン・ハートマン,Instant Replay,-,39,1,,,,
