Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex,032 (Eleazar Remix),5,1,11,,,,
2,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,11,,,,
3,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,3,7,,,,
4,down,Elissa,Tab Wana Mali (feat. Warda),2,1,14,,,,
5,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,3,2,,,,
6,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),16,6,9,,,,
7,up,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),17,7,9,,,,
8,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],11,1,12,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,10,,,,
10,-,Disclosure,White Noise (feat. AlunaGeorge) [HudMo Remix] [Mixed],-,10,8,,,,
11,-,Idol artist,Queen Bohemian Rhapsody,-,6,7,,,,
12,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,12,2,,,,
13,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,2,,,,
14,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,8,,,,
15,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,14,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,10,12,,,,
17,-,Rockefeller,Do It 2nite (Radio Mix),-,17,4,,,,
18,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,18,1,,,,
19,-,Djow,Bel Bont el 3areed,-,8,6,,,,
20,-,Loud Luxury,Body (feat. brando),-,5,20,,,,
21,up,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],30,21,5,,,,
22,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,8,,,,
23,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,23,3,,,,
24,-,AURORA,Ordinary World,-,24,2,,,,
25,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,14,,,,
26,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,26,1,,,,
27,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,19,3,,,,
28,-,Booty Luv,Shine,-,15,13,,,,
29,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,11,,,,
30,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,1,,,,
31,-,Nathan Dawe,Flowers (feat. Jaykae),-,7,13,,,,
32,-,Stereo MC's,Step It Up,-,24,3,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,33,1,,,,
34,-,Zedd & Alessia Cara,Stay,-,14,6,,,,
35,-,The Chainsmokers,Roses (feat. ROZES),-,32,2,,,,
36,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,9,,,,
37,-,DJ Jean,The Launch,-,18,5,,,,
38,-,Chicane & Natasha Bedingfield,Bruised Water (Chicane Rework Mix),-,25,3,,,,
39,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,2,20,,,,
40,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,11,10,,,,
41,-,Disciples,On My Mind,-,17,17,,,,
42,up,Jaded,In the Morning,87,2,18,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,8,,,,
44,-,The Chainsmokers,Kills You Slowly (MOTi Remix),-,12,3,,,,
45,-,Regard,Ride It,-,5,15,57,2019-10-06,13,2019-11-10
46,-,Klingande,Jubel (Radio Edit),-,11,7,,,,
47,-,Loud Luxury & brando,Body (Dzeko Remix),-,24,3,,,,
48,-,Topic,Breaking Me (feat. A7S),-,4,25,94,2020-03-01,8,2020-08-16
49,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,22,,,,
50,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,50,2,,,,
51,-,Pegboard Nerds,Emergency,-,51,1,,,,
52,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,25,2,,,,
53,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),46,8,27,,,,
54,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,10,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,18,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,8,8,,,,
57,-,Enur,Calabria 2007 (Unreleased Mix),-,6,19,,,,
58,-,David Guetta & Martin Solveig,Thing For You,-,5,3,,,,
59,-,Culture Beat,Mr. Vain (Decent Mix),-,32,3,,,,
60,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,2,9,,,,
61,-,Regard & Raye,Secrets,-,3,8,84,2020-06-14,62,2020-06-28
62,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,11,,,,
63,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,11,1,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,2,12,,,,
65,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,17,9,,,,
66,down,Artful Dodger,Rewind,19,13,19,,,,
67,-,Dirty Vegas,Days Go By (Paul Oakenfold Remix),-,21,7,,,,
68,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,6,,,,
69,down,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),59,12,17,,,,
70,down,Dabster,U Oo O,32,7,25,,,,
71,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],22,6,13,,,,
72,-,Tarek Al Atrash,Jabaleye,-,54,3,,,,
73,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,21,8,,,,
74,up,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),90,31,22,,,,
75,-,Dah,Dah 03 (Acapella),-,12,5,,,,
76,-,2Shake,Sugar Country (Original Mix),-,76,1,,,,
77,up,Blinding Lights,Blinding Lights,95,28,17,,,,
78,-,Craig David,Heartline,-,7,9,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,2,,,,
80,-,Dan Hartman,I Can Dream About You,-,21,6,,,,
