Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Track 02 (Club Re-Edit),2,1,4,,,,
2,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,7,40,2019-10-06,40,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,52,3,19,,,,
4,down,Mdzy,Adda Elkalam,3,3,6,,,,
5,up,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),54,5,5,,,,
6,down,Mostafa Mafo,Hayaty (Instrumental),1,1,30,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,3,,,,
8,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,8,4,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,7,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,10,11,,,,
11,-,Jonas Blue & HRVY,Younger,-,10,3,,,,
12,-,Calvin Harris,Summer,-,4,9,,,,
13,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),11,5,7,,,,
14,-,Galantis,Peanut Butter Jelly,-,11,10,,,,
15,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,9,,,,
16,down,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),13,6,19,,,,
17,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,9,,,,
18,-,Erick E,The Beat Is Rockin',-,15,4,,,,
19,-,Galantis,Bones (feat. OneRepublic),-,16,4,,,,
20,-,David Guetta,Turn Me On (David Guetta and Laidback Luke Remix) [feat. Nicki Minaj],-,20,2,,,,
21,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Bitrocka Club Mix],-,13,4,,,,
22,-,"Zedd, Maren Morris & Grey",The Middle,-,20,4,,,,
23,-,Dabster,U Oo O,-,7,11,,,,
24,-,Topic,Breaking Me (feat. A7S),-,4,18,94,2020-03-01,8,2020-08-16
25,-,Artful Dodger,Rewind,-,13,11,,,,
26,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,26,1,,,,
27,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,7,,,,
28,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),6,2,19,,,,
29,-,Jaded,In the Morning,-,2,15,,,,
30,-,Sonique,It Feels so Good,-,30,1,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,7,,,,
32,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),59,3,10,,,,
33,-,Calvin Harris,My Way,-,8,8,,,,
34,-,Gorgon City,Ready for Your Love (feat. MNEK) [CLOSE Remix],-,15,4,,,,
35,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,11,,,,
36,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,4,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,37,1,,,,
38,-,David Vendetta & Rachael Starr,Bleeding Heart (David Vendetta Cosa Nostra Mix),-,22,3,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,8,2,,,,
40,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,14,5,,,,
41,down,Loud Luxury,Body (feat. brando),23,5,12,,,,
42,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,11,,,,
43,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,16,2,,,,
44,-,Lost Frequencies,Recognise (feat. Flynn) [Angemi Extended Remix],-,25,3,,,,
45,-,Regard,Ride It,-,5,12,57,2019-10-06,13,2019-11-10
46,-,Jax Jones,You Don't Know Me (feat. RAYE),-,19,3,,,,
47,down,Nathan Dawe,Flowers (feat. Jaykae),7,7,10,,,,
48,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,7,,,,
49,-,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],-,10,6,,,,
50,-,Blinding Lights,Blinding Lights,-,28,5,,,,
51,-,John Paul Young,Love Is In the Air,-,39,4,,,,
