Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,1,1,6,,,,
2,up,Mp3,Casualty (feat. Jozef O'shannessy),2,1,22,,,,
3,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,2,,,,
4,-,Promo & D-Passion,The Process,-,1,15,,,,
5,up,Mostafa Mafo,Hayaty (Instrumental),6,1,7,,,,
6,-,Noisy Dealer & Aliii,Junk,-,6,1,,,,
7,down,Martin Garrix & Bebe Rexha,In the Name of Love,4,2,9,,,,
8,down,Regard & Raye,Secrets,3,3,4,84,2020-06-14,62,2020-06-28
9,-,Midnight Kids,Bad For You (feat. 90's Kids),-,6,1,,,,
10,down,Young Bombs,High Road (feat. Robinson),5,5,4,,,,
11,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,9,1,,,,
12,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,8,2,,,,
13,-,Ann Lee,2 Times,-,13,1,,,,
14,down,Duke Dumont & Say Lou Lou,Nightcrawler,7,4,6,,,,
15,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,3,,,,
16,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,2,40,2019-10-06,40,2019-10-06
17,-,Tiësto,Just Be (feat. Kirsty Hawkshaw),-,17,1,,,,
18,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),31,8,7,,,,
19,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,19,1,,,,
20,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,9,2,,,,
21,-,All Saints,I Know Where It's At (Original Mix),-,6,3,,,,
22,-,Paula Abdul,Opposites Attract,-,21,4,,,,
23,-,Lucas Prata,Gimme the Beat,-,16,5,,,,
24,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),35,7,7,,,,
25,-,Lost Frequencies,Recognise (feat. Flynn) [Angemi Extended Remix],-,25,1,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,2,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,6,,,,
28,up,Angham,Layaly (Radio Edit),37,5,11,,,,
29,up,Loud Luxury,Body (feat. brando),45,5,4,,,,
30,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,2,,,,
31,-,Camille Jones & Fedde le Grand,The Creeps (Fonzerelli Remix),-,31,1,,,,
32,-,Stereo MC's,Step It Up,-,24,1,,,,
33,-,Era Istrefi,No I Love Yous (feat. French Montana),-,25,1,,,,
34,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,21,4,,,,
35,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),49,3,7,,,,
36,-,Emma Bunton,What Took You So Long,-,7,2,,,,
37,-,M-22,White Lies,-,22,2,,,,
38,-,Calvin Harris,Flashback,-,26,2,,,,
39,-,Artful Dodger,Rewind,-,13,2,,,,
40,-,Enur,Calabria 2007 (Unreleased Mix),-,6,4,,,,
41,-,Tom Novy,Your Body (Club Mix),-,11,2,,,,
42,-,Jaded,In the Morning (Extended Edit),-,39,1,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),12,8,5,,,,
44,-,Akcent,Kylie,-,42,1,,,,
45,-,Jax Jones & Bebe Rexha,Harder,-,1,4,,,,
46,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,3,,,,
47,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),42,4,6,,,,
48,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,15,2,,,,
49,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,7,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,2,,,,
51,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,5,2,,,,
52,-,Michael Jackson,Blood On the Dance Floor,-,2,4,,,,
53,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Radio Dub Mix],-,27,1,,,,
54,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,36,2,,,,
55,down,Iio,Is It Love (feat. Nadia Ali),23,23,3,,,,
56,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,7,6,,,,
57,down,Iio,At the End (Midnite Alternate Extended) [feat. Nadia Ali],17,17,6,,,,
58,down,Janine Johnson,Constant Evolution (Sedsoul Remix),52,52,2,,,,
59,-,Dan Hartman,I Can Dream About You,-,21,4,,,,
60,-,Daft Punk,One More Time / Aerodynamic,-,7,2,,,,
