Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,40,,,,
2,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,4,2,11,,,,
3,up,Michael Jackson,Blood On the Dance Floor,9,2,70,,,,
4,up,Ramsey - رمزى,بطل عالم (feat. مروان موسى) [رمزى ريمكس],13,2,27,,,,
5,up,مونيا,لوك لوك (Monia),12,3,27,,,,
6,down,Daisy & Promo,Full of Ambition,2,1,103,,,,
7,down,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,6,2,22,,,,
8,down,Halim Singer,حياتي مش تمام,7,2,28,,,,
9,up,احمد تيتو,ست البنات,11,3,21,,,,
10,down,Halim Singer,تعالي ادلعك,8,2,28,,,,
11,down,دي جي قبطان,احمد سعد - وقت شده (ريمكس),5,2,7,,,,
12,down,ترند,موسيقى حب كل حياتي,10,6,10,,,,
13,up,Phares,ولا على باله,34,10,13,,,,
14,up,Ahmed Abo Elhmd,أنا بداية بدايتك,16,4,36,,,,
15,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,65,,,,
16,up,Othello,Hamza Namira Fadi chwaya (Remix),24,11,60,,,,
17,up,احمد ابوالحمد محمد,الدنيا ولا تسوى,32,2,50,,,,
18,-,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],-,4,38,,,,
19,down,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,15,3,6,,,,
20,up,ATB,9 PM (Till I Come) [Radio Edit],27,2,47,,,,
21,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,4,1,,,,
22,up,Chris Lo,Bases Unknown to Me,33,11,13,,,,
23,down,tamer sakr,دلال _ حبيبى اللى فى بالى,18,2,16,,,,
24,down,Djow,Bel Bont el 3areed,23,8,83,,,,
25,up,احمد ابوالحمد محمد,لمين اشكي,29,1,52,,,,
26,down,Michael Jackson,Ghost,3,2,52,,,,
27,up,Angham,Ana Aysha Hala,31,1,111,,,,
28,-,Corey Goldwaves,Ya Eh Ya Eh Ya,-,9,1,,,,
29,down,محمد,الليلة المباركة,26,3,41,,,,
30,-,Halim Singer,اللي يمشي يمشي,-,3,25,,,,
31,-,VinaHouse Bất Diệt,Samira Said Mazal,-,17,1,,,,
32,down,EL Waili,Lail,21,10,58,,,,
33,down,ALZO3MA2,علي المزيكا,28,2,49,,,,
34,-,Promo & Digital Boy,Serious Damage,-,11,6,,,,
35,-,احمد ابوالحمد محمد,كان مالي انا بيه,-,5,35,,,,
36,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,21,,,,
37,down,Max Oazo & Camishe,Love Me Like You Do,22,1,15,,,,
38,down,Promo,Up Yours !,30,2,31,,,,
39,down,عبد الرحمن احمد,لما حبتني,20,1,16,,,,
40,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,27,,,,
41,down,Promo & D-Passion,The Process,14,1,122,,,,
42,down,احمد ابوالحمد محمد,زمان زمان,25,3,39,,,,
43,down,Kutz & Mp3,Slew City,35,17,28,,,,
44,down,Ibo Diab,Habibti,40,18,6,,,,
45,-,Sound Quelle,7.07 (Tellur Remix),-,40,3,,,,
46,down,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,38,8,5,,,,
47,down,Igor Pumphonia,See My Life (Dub),42,21,15,,,,
48,-,"Zakfreestyler, John Spano & Twelve",Icosium,-,30,1,,,,
49,-,Jax Jones & Calum Scott,Whistle,-,47,2,,,,
50,-,Jax Jones & Years & Years,Play,-,47,1,,,,
