Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,34,,,,
2,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,2,12,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,15,,,,
4,-,Rex,032 (Eleazar Remix),-,1,30,,,,
5,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,5,1,,,,
6,up,Promo & D-Passion,The Process,14,1,62,,,,
7,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),7,1,26,,,,
8,up,Zaza,انا و انتي,12,4,11,,,,
9,down,Elissa,Tab Wana Mali (feat. Warda),4,1,41,,,,
10,down,Michael Jackson,Ghost,9,2,9,,,,
11,up,احمد ابوالحمد محمد,الدنيا ولا تسوى,22,2,13,,,,
12,-,David Guetta,Without You (feat. Usher),-,12,1,,,,
13,down,Dynamichrome,Maria (Numeric Kick Mix),11,1,10,,,,
14,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,10,,,,
15,-,حسين حوراني,شو عم يصير فينا,-,1,11,,,,
16,down,احمد ابوالحمد محمد,خد مني النصيحه دي,3,3,6,,,,
17,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],15,1,37,,,,
18,up,Galantis,Bones (feat. OneRepublic),76,16,16,,,,
19,up,Mostafa Mafo,Hayaty (Instrumental),43,1,45,,,,
20,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,31,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,2,21,,,,
22,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),25,6,28,,,,
23,-,Topic,Breaking Me (feat. A7S),-,4,33,94,2020-03-01,8,2020-08-16
24,up,Cerrone,Give Me Love,39,22,5,,,,
25,down,احمد ابوالحمد محمد,أصعب حاجة,20,2,8,,,,
26,-,Mr. President,Coco Jamboo,-,6,3,,,,
27,down,Alaya,Salad Shaker,24,11,12,,,,
28,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),78,4,23,,,,
29,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),40,8,42,,,,
30,-,Solu Music,Fade (Earth Mix),-,30,1,,,,
31,up,Palaho,Shayef Nafsak,70,15,13,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,16,,,,
33,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,13,8,,,,
34,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,17,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,17,,,,
36,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),27,7,30,,,,
37,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk Emptybottle Mix],-,14,12,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,2,20,,,,
39,-,Iio & Nadia Ali,Rapture,-,9,17,,,,
40,-,Modana & Tony T.,Heaven (Radio Edit),-,40,7,,,,
41,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,18,12,,,,
42,-,Regard & Raye,Secrets,-,3,14,84,2020-06-14,62,2020-06-28
43,down,Tom Day & Monsoonsiren,From Afar (Makebo Remix),34,34,3,,,,
44,-,Crazy Frog,Axel F,-,44,1,,,,
45,-,Bazzi,Mine (Live),-,20,6,,,,
46,-,Nathan Dawe & Little Mix,No Time for Tears (Mark Knight Remix),-,18,6,,,,
47,-,R.I.O.,Shine On,-,25,4,,,,
48,-,Sigala & Becky Hill,Wish You Well,-,2,20,,,,
49,up,Lucas Prata,Gimme the Beat,59,16,31,,,,
50,-,Sister Sledge,Lost In Music,-,9,5,,,,
51,-,Black Coffee & Usher,LaLaLa,-,6,9,,,,
52,-,Blonde & Craig David,Nothing Like This,-,14,15,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,12,,,,
54,-,David Guetta & Sia,Flames,-,12,21,,,,
55,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,27,3,,,,
56,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,15,,,,
57,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,9,,,,
58,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,28,2,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),54,1,23,,,,
60,-,Anton Powers,I’m Falling,-,22,8,,,,
61,-,220 KID & GRACEY,Don’t Need Love,-,3,20,,,,
62,-,Jax Jones & Bebe Rexha,Harder,-,1,13,,,,
63,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,37,5,,,,
64,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,19,,,,
65,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],49,11,18,,,,
66,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,17,5,,,,
67,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,16,,,,
68,-,Enur,Calabria 2007 (Unreleased Mix),-,6,33,,,,
69,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,21,20,,,,
70,-,Michael Gray,Borderline (feat. Shelly Poole) [Club Mix],-,26,4,,,,
71,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,9,4,,,,
72,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,14,8,,,,
73,-,Craig David,Heartline,-,7,13,,,,
