Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),1,1,3,,,,
2,-,Unknown,Track 02 (Club Re-Edit),-,1,6,,,,
3,-,Whigfield,Saturday Night,-,2,3,,,,
4,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,22,,,,
5,-,Angham,Layaly (Radio Edit),-,5,22,,,,
6,up,Angham,Ana Aysha Hala,13,1,30,,,,
7,down,Angham,Ana aysha hala (Instrumental),4,4,18,,,,
8,-,Topic,Breaking Me (feat. A7S),-,4,19,94,2020-03-01,8,2020-08-16
9,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),37,6,22,,,,
10,-,Galantis,Runaway (U & I),-,8,13,,,,
11,-,Daft Punk,One More Time,-,7,9,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,21,,,,
13,-,Calvin Harris,Summer,-,4,10,,,,
14,-,Mostafa Mafo,Hayaty (Instrumental),-,1,31,,,,
15,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,5,,,,
16,-,Galantis,Bones (feat. OneRepublic),-,16,5,,,,
17,-,DJ Luck & MC Neat,Master Blaster 2000,-,17,2,,,,
18,-,Gerry Read,It'll All Be Over (DJ Koze Remix) [Mixed],-,18,1,,,,
19,-,Jax Jones,You Don't Know Me (feat. RAYE),-,19,4,,,,
20,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),9,2,22,,,,
21,up,Dabster,U Oo O,32,7,13,,,,
22,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,5,,,,
23,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,8,,,,
24,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,6,,,,
25,-,Livin' Joy,Dreamer,-,25,2,,,,
26,up,Assi El Hallani,Ahla Al Asami,29,7,8,,,,
27,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Instrumental],-,27,4,,,,
28,-,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],-,15,4,,,,
29,-,DJ Quicksilver,Free (Club Mix),-,29,2,,,,
30,-,Guru Josh Project,Infinity 2008 (Drive Remix),-,22,2,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,8,3,,,,
32,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,9,,,,
33,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,5,,,,
34,-,Joel Corry,Lonely,-,4,4,,,,
35,-,Susana,The Other Side (feat. Tenishia),-,19,3,,,,
36,-,Starley,Call on Me (Ryan Riback Remix),-,22,3,,,,
37,-,Enur,Calabria 2007 (Unreleased Mix),-,6,12,,,,
38,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,7,,,,
39,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,21,6,,,,
40,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,14,,,,
41,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,7,,,,
42,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,19,3,,,,
43,-,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),-,4,10,,,,
44,-,Marshmello,Alone,-,18,1,,,,
45,-,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),-,7,9,,,,
46,-,Gusto,Disco's Revenge (Female Revenge Vocal Mix),-,23,3,,,,
47,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,5,,,,
48,-,Idol artist,Queen Bohemian Rhapsody,-,6,5,,,,
49,-,Artful Dodger,Rewind,-,13,12,,,,
50,-,Tom Novy,Your Body (Club Mix),-,11,10,,,,
51,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,4,,,,
52,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,13,5,,,,
53,-,Disciples,On My Mind,-,17,12,,,,
54,down,Mdzy,Adda Elkalam,26,3,9,,,,
55,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,10,,,,
56,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,56,1,,,,
57,-,"Cerf, Jaren & Mitiska",Light the Skies (Retrobyte Radio Edit),-,57,1,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,56,2,,,,
59,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Armand Van Helden Tribal Tattoo Mix],-,21,2,,,,
60,-,Lindsay Lohan,Back To Me (Black Caviar Remix),-,18,2,,,,
61,-,Armin van Buuren,"A State of Trance Yearmix 2009, Pt. 1 (Full Continuous DJ Mix)",-,23,7,,,,
62,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,4,,,,
63,-,Gusto,Disco's Revenge (Whelan & DJ Scala Vocal Rmx),-,43,3,,,,
64,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,14,,,,
65,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,10,3,,,,
66,down,Greyboy,Genevieve,59,59,5,,,,
