Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,16,,,,
2,up,Daisy & Promo,Full of Ambition,2,1,79,,,,
3,up,Halim Singer,حياتي مش تمام,10,2,4,,,,
4,up,Halim Singer,تعالي ادلعك,6,2,4,,,,
5,down,Michael Jackson,Ghost,4,2,37,,,,
6,up,#90s Update,All That She Wants,15,1,32,,,,
7,up,Promo,Up Yours !,20,2,17,,,,
8,up,Promo & D-Passion,The Process,14,1,99,,,,
9,up,محمد,الليلة المباركة,27,3,18,,,,
10,-,احمد ابوالحمد محمد,أهو ده اللي صار,-,10,1,,,,
11,-,Ahmed Tito,عشمت قلبي ليه,-,8,2,,,,
12,up,Halim Singer,صعبان عليا,29,12,2,,,,
13,up,حسين حوراني,شو عم يصير فينا,22,1,34,,,,
14,up,Shakshaka,Bait El Shaer Yara بيت الشعر يارا,35,7,13,,,,
15,up,Halim Singer,اللي يمشي يمشي,25,3,3,,,,
16,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),9,1,54,,,,
17,down,Ahmed Abo Elhmd,أنا بداية بدايتك,7,4,12,,,,
18,up,#90s Update,Crush,28,2,6,,,,
19,-,Miguel Bastida,Efrica,-,19,1,,,,
20,-,بنك الأغاني,الغزالة رايقة ريمكس,-,20,1,,,,
21,up,Wael Jassar,Mahma T'oulou (feat. Tamer Ashour),45,21,3,,,,
22,-,Mido Abaza,قد التحدي,-,4,6,,,,
23,down,#90s Update,Aicha,11,4,21,,,,
24,up,Djow,Bel Bont el 3areed,44,8,60,,,,
25,-,Ahmad Nabil Murad,مش عادية,-,8,10,,,,
26,up,EL Waili,Lail,41,10,34,,,,
27,up,Angham,Ana Aysha Hala,36,1,90,,,,
28,-,Anwar El Amir,Sab3a Milliar,-,11,10,,,,
29,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,12,19,,,,
