Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),2,1,2,,,,
2,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,2,1,,,,
3,-,Boogie Times Tribe,The Dark Stranger (Origin Unknown Re-Remix),-,3,1,,,,
4,-,Angham,Ana aysha hala (Instrumental),-,4,17,,,,
5,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,3,,,,
6,-,CamelPhat & Elderbrook,Cola,-,6,15,,,,
7,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,4,14,,,,
8,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,8,3,,,,
9,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),5,2,21,,,,
10,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,5,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,6,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,11,,,,
13,-,Angham,Ana Aysha Hala,-,1,29,,,,
14,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,9,,,,
15,-,Deorro & Chris Brown,Five More Hours,-,15,2,,,,
16,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,16,3,,,,
17,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,5,,,,
18,-,Stimulant DJs,Everybody Move Your Body - Mixed (MIXED),-,6,9,,,,
19,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,12,,,,
20,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,10,,,,
21,-,Pianoman,Blurred (Pianoman Edit),-,7,2,,,,
22,-,Calvin Harris,Ready for the Weekend,-,13,1,,,,
23,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,20,4,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,20,,,,
25,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,3,11,,,,
26,up,Mdzy,Adda Elkalam,45,3,8,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,13,,,,
28,-,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],-,10,7,,,,
29,up,Assi El Hallani,Ahla Al Asami,61,7,7,,,,
30,down,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,15,4,5,,,,
31,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,2,17,,,,
32,-,Dabster,U Oo O,-,7,12,,,,
33,-,Cabin Crew,Star to Fall (Radio Edit),-,33,1,,,,
34,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,34,3,,,,
35,up,Booty Luv,Shine,48,15,8,,,,
36,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Radio Dub Mix],-,27,3,,,,
37,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),54,6,21,,,,
38,-,Kung,Atomic Blondie (Original Mix),-,6,4,,,,
39,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,8,,,,
40,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,17,5,,,,
41,up,Zedd,Clarity (feat. Foxes),42,13,10,,,,
42,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,8,,,,
43,-,Regard & Raye,Secrets,-,3,7,84,2020-06-14,62,2020-06-28
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,6,,,,
45,-,Daft Punk,Digital Love,-,19,9,,,,
46,-,Jakatta,American Dream (Supernova Radio Edit),-,18,8,,,,
47,-,Disclosure,White Noise (feat. AlunaGeorge) [HudMo Remix] [Mixed],-,10,3,,,,
48,-,The Chainsmokers,Kills You Slowly (MOTi Remix),-,12,1,,,,
49,-,Craig David,One More Time,-,17,7,,,,
50,-,Marshmello & Bastille,Happier,-,6,8,74,2019-10-06,74,2019-10-06
51,down,Example & Don Diablo,Hooligans (VIP Mix),49,10,12,,,,
52,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,7,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,8,,,,
54,-,Calvin Harris,My Way,-,8,9,,,,
55,-,Mahmoud El Esseily,Malayeen,-,4,4,,,,
56,up,Billie Eilish,bad guy,64,56,2,5,2019-10-06,5,2019-10-06
57,-,David Guetta & Sia,Flames,-,12,12,,,,
58,-,GTS featuring MICHAEL WATFORD,Sunshine (Basic Love Spiritual Club Mix) [feat. Michael Watford],-,58,1,,,,
59,up,Greyboy,Genevieve,65,59,4,,,,
