Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colour Castle & V.O.,Come with Me,1,1,6,,,,
2,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Club Mix],-,2,1,,,,
3,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),30,3,2,,,,
4,-,DJ Q,Glasgow’s Jazz (Derrick Carter Mix),-,4,1,,,,
5,-,BONNIE X CLYDE,The Unknown,-,3,1,,,,
6,-,Kydus & DJ Dep,Cala El Verano (Yousef & Kydus Rework),-,4,8,,,,
7,-,kangding ray,Yyyyyy,-,3,1,,,,
8,down,Martin Garrix & Bebe Rexha,In the Name of Love,3,2,6,,,,
9,-,Mp3,Casualty (feat. Jozef O'shannessy),-,1,16,,,,
10,down,"Karen Harding, Future Kings & L’Tric",Rely,4,4,5,,,,
11,down,Meduza,Born To Love (feat. SHELLS),2,2,6,,,,
12,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,3,,,,
13,-,Enur,Calabria 2007 (Unreleased Mix),-,6,1,,,,
14,-,Angham,Ana aysha hala (Instrumental),-,4,7,,,,
15,-,Daft Punk,One More Time,-,7,2,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,4,,,,
17,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,2,,,,
18,up,Angham,Ana Aysha Hala,46,1,15,,,,
19,up,Daft Punk,Digital Love,43,19,2,,,,
20,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,2,,,,
21,-,Angham,Layaly (The saint's club mix),-,6,6,,,,
22,up,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),73,12,3,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,2,,,,
24,-,Galantis,No Money,-,13,1,,,,
25,-,Boris Dlugosch & Róisín Murphy,Never Enough (Sir Piers & Ed Funk Club Mix),-,25,1,,,,
26,-,Angham,Layaly (Radio Edit),-,5,9,,,,
27,-,Jax Jones,You Don't Know Me (feat. RAYE),-,19,1,,,,
28,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,28,1,,,,
29,-,Example,Kickstarts,-,13,1,,,,
30,-,David Guetta & Sia,Flames,-,12,4,,,,
31,-,Marshmello & Bastille,Happier,-,6,5,74,2019-10-06,74,2019-10-06
32,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,3,,,,
33,down,The Chainsmokers,Paris,8,8,2,,,,
34,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,3,,,,
35,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,31,1,,,,
36,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,36,1,,,,
37,-,Disciples,On My Mind,-,17,2,,,,
38,-,Booty Luv,Shine,-,15,1,,,,
39,-,Deep House,Deepest Purple,-,21,1,,,,
40,-,Galantis,No Money,-,36,1,,,,
41,-,Jonas Blue,Mama (feat. William Singe) [Perplexus Remix],-,10,1,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,2,,,,
43,-,Gusto,Disco's Revenge (Whelan & DJ Scala Vocal Rmx),-,43,1,,,,
