Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,6,,,,
2,up,Elissa,Tab Wana Mali (feat. Warda),6,1,7,,,,
3,up,Promo & D-Passion,The Process,3,1,37,,,,
4,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),8,1,8,,,,
5,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],5,1,5,,,,
6,-,Calvin Harris,Feel So Close (Radio Edit),-,6,8,,,,
7,down,Michael Jackson,Blood On the Dance Floor,4,2,12,,,,
8,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),9,6,2,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,26,,,,
10,up,EL Waili,Lail,11,10,2,,,,
11,up,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),41,7,2,,,,
12,-,Klingande,Jubel (Radio Edit),-,11,5,,,,
13,-,Jennifer Lopez,Get Right (feat. Fabolous),-,13,3,,,,
14,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,11,,,,
15,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,3,13,,,,
16,-,Calvin Harris,My Way,-,8,10,,,,
17,-,Calvin Harris,Ready for the Weekend,-,13,2,,,,
18,-,Jakatta,American Dream (Supernova Radio Edit),-,18,10,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,9,,,,
20,-,Calvin Harris,Blame (feat. John Newman),-,8,6,,,,
21,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,21,1,,,,
22,-,The Beloved,Sweet Harmony,-,10,3,,,,
23,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),57,8,21,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,50,2,9,,,,
25,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,8,,,,
26,-,Dj Funk U Up,Stop Acting Crazy [Mashup Mix Pt. 14] (Stupid Love and Stare Remix),-,12,8,,,,
27,down,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],24,24,3,,,,
28,-,Tiësto featuring Jes,Everything (feat. JES),-,28,1,,,,
29,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,12,,,,
30,up,Dirty Vegas,Days Go By (Paul Oakenfold Remix),63,21,4,,,,
31,up,Topic,Breaking Me (feat. A7S),42,4,23,94,2020-03-01,8,2020-08-16
32,down,Anwar El Amir,Sab3a Milliar,30,11,5,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),60,1,11,,,,
34,down,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),18,10,2,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,10,,,,
36,-,Josh Butler,Got a Feeling (Pleasurekraft vs. Bontan Remix),-,36,1,,,,
37,down,Angham,Ana Aysha Hala,26,1,33,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson),12,8,19,,,,
39,-,Jaded,In the Morning (Extended Edit),-,39,4,,,,
40,-,Right Said Fred,Deeply Dippy,-,40,1,,,,
41,-,Tom Novy,Your Body (Club Mix),-,11,12,,,,
42,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,7,,,,
43,-,All Saints,I Know Where It's At (Original Mix),-,6,6,,,,
44,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,8,,,,
45,up,Example & Don Diablo,Hooligans (VIP Mix),53,10,15,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,4,,,,
47,-,Björk,Big Time Sensuality (Dom T. Big Time Club Mix),-,47,2,,,,
48,-,Michael Gray,The Weekend (Radio Edit),-,10,6,,,,
49,-,Galantis,No Money,-,13,7,,,,
50,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,4,,,,
51,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,5,,,,
52,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk Emptybottle Mix],-,14,6,,,,
53,-,ATB,Don't Stop (ATB Remix),-,37,2,,,,
54,-,The 1975,Somebody Else (Alt Edit),-,54,1,,,,
55,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,8,,,,
56,up,Mdzy,Adda Elkalam,78,3,15,,,,
57,-,CamelPhat & Elderbrook,Cola,-,6,18,,,,
58,-,Regard,Ride It,-,5,13,57,2019-10-06,13,2019-11-10
59,-,Jaded,In the Morning (GotSome & Jaded Remix),-,13,12,,,,
60,-,Tony Di Bart,The Real Thing (Southside Mix),-,21,4,,,,
61,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,9,,,,
62,-,Enur,Calabria 2007 (Unreleased Mix),-,6,14,,,,
63,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,7,,,,
64,up,Assi El Hallani,Ahla Al Asami,80,7,14,,,,
65,up,Blinding Lights,Blinding Lights,81,28,11,,,,
66,-,Najwa Karam,El Layli Laylitna,-,22,3,,,,
67,-,Jad Shwery,Barra (feat. Hind Al Bahraineya),-,53,2,,,,
68,-,52,Go For a Swim (Ocean Drive RMX),-,25,1,,,,
69,-,Jully Black,Lovin' You,-,69,2,,,,
