Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,28,,,,
2,up,Daisy & Promo,Full of Ambition,7,1,91,,,,
3,down,DJSKB,كلها غيرانة (Remix),2,1,33,,,,
4,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,38,,,,
5,-,Bishoy Safwat,Hamaki Songs ميدلي حماقي (feat. Thuraya Hashad),-,3,1,,,,
6,-,Promo,Up Yours !,-,2,23,,,,
7,up,Halim Singer,حياتي مش تمام,10,2,16,,,,
8,down,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,3,2,10,,,,
9,up,Promo & D-Passion,The Process,14,1,110,,,,
10,up,#90s Update,All That She Wants,22,1,44,,,,
11,-,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],-,4,35,,,,
12,up,Ahmed Abo Elhmd,أنا بداية بدايتك,13,4,24,,,,
13,down,Michael Jackson,Blood On the Dance Floor,8,2,62,,,,
14,down,Halim Singer,تعالي ادلعك,12,2,16,,,,
15,down,عبد الرحمن احمد,لما حبتني,11,1,4,,,,
16,-,Max Oazo & Camishe,Love Me Like You Do (Ojax Remix),-,4,4,,,,
17,down,Ramsey - رمزى,بطل عالم (feat. مروان موسى) [رمزى ريمكس],6,2,15,,,,
18,-,ALZO3MA2,علي المزيكا,-,2,37,,,,
19,down,احمد تيتو,ست البنات,9,3,9,,,,
20,down,مونيا,لوك لوك (Monia),5,3,15,,,,
21,down,محمد,الليلة المباركة,16,3,29,,,,
22,-,احمد ابوالحمد محمد,لمين اشكي,-,1,41,,,,
23,down,tamer sakr,دلال _ حبيبى اللى فى بالى,15,2,4,,,,
24,down,احمد ابوالحمد محمد,زمان زمان,19,3,27,,,,
25,-,Riddim Park & Opus,Live Is Life 2016 (Extended Mix),-,25,1,,,,
26,down,Halim Singer,اللي يمشي يمشي,17,3,15,,,,
27,down,Max Oazo & Camishe,Love Me Like You Do,23,1,7,,,,
28,-,Chris Lo,Bases Unknown to Me,-,11,9,,,,
29,down,Mohamed Yassine,أول مرّة / محمد ياسين-Awel Marra,4,4,25,,,,
30,-,Fuga Ronto,Journey Unknown,-,4,8,,,,
31,-,Shakshaka,Bait El Shaer Yara بيت الشعر يارا,-,7,21,,,,
32,-,ATB,9 Pm - Till I Come,-,5,13,,,,
33,down,Hussein Black,مكانك في قلبي,18,10,22,,,,
34,-,Marc Anthony,I Need to Know,-,11,2,,,,
35,-,Phares,ولا على باله,-,10,4,,,,
36,down,Djow,Bel Bont el 3areed,25,8,71,,,,
37,-,fek6o,جانب فيكتو المرعب جدا جدا,-,2,43,,,,
38,down,Othello,Hamza Namira Fadi chwaya (Remix),24,11,50,,,,
39,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,16,,,,
40,down,Hussam Alrassam,يسألوني عليك,21,5,21,,,,
41,down,EL Waili,Lail,26,10,46,,,,
42,-,احمد ابوالحمد محمد,الدنيا ولا تسوى,-,2,48,,,,
43,-,djsuper,سيبي روحك,-,6,23,,,,
44,down,Kutz & Mp3,Slew City,29,17,17,,,,
45,-,Fares Katraya,لو كنت غالي عليك,-,3,15,,,,
46,-,Mido Abaza,قد التحدي,-,4,10,,,,
47,down,Angham,Ana Aysha Hala,30,1,99,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,14,,,,
49,-,Rita Ora,Only Want You,-,49,1,,,,
50,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,50,3,,,,
51,-,Craig David,Heartline,-,7,18,,,,
52,down,Reepsli,096,34,34,2,,,,
53,-,Fern Kinney,Together We Are Beautiful,-,15,16,,,,
