Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,57,,,,
2,up,#90s Update,All That She Wants,4,1,6,,,,
3,down,Promo & D-Passion,The Process,2,1,82,,,,
4,up,Michael Jackson,Ghost,8,2,22,,,,
5,up,Nicolas Antar,أنا جنبك,24,3,9,,,,
6,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,4,,,,
7,-,ALZO3MA2,علي المزيكا,-,2,12,,,,
8,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,19,3,16,,,,
9,-,Unknown,Track 03 (Extended),-,3,12,,,,
10,up,Dynamichrome,Maria (Numeric Kick Mix),15,1,24,,,,
11,-,احمد ابوالحمد محمد,كان مالي انا بيه,-,5,13,,,,
12,-,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,-,3,1,,,,
13,down,Michael Jackson,Blood On the Dance Floor,6,2,39,,,,
14,down,#90s Update,Crush,13,2,3,,,,
15,-,Whigfield,Saturday Night,-,2,22,,,,
16,up,ahmed aboalhamed,أنا غلطان,16,1,4,,,,
17,up,EL Waili,Lail,29,10,20,,,,
18,up,Alaya,Salad Shaker,26,11,33,,,,
