Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,6,1,138,,,,
2,down,K-App,Update,1,1,25,,,,
3,down,عبد الرحمن احمد,لما حبتني,2,1,54,,,,
4,up,ATB,9 PM (Till I Come) [Radio Edit],14,2,68,,,,
5,up,Max Oazo & Camishe,Love Me Like You Do,31,1,52,,,,
6,up,Promo,Up Yours !,17,2,59,,,,
7,up,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],29,3,26,,,,
8,up,dj rehan,Siilawy - لما تكوني,13,4,24,,,,
9,-,Michael Jackson,Ghost,-,2,76,,,,
10,down,tamer sakr,دلال _ حبيبى اللى فى بالى,5,2,53,,,,
11,down,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,3,2,49,,,,
12,down,Armando & Unknown7,Inside (feat. Dani Siciliano),7,3,30,,,,
13,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,23,8,45,,,,
14,up,احمد ابوالحمد محمد,لمين اشكي,20,1,79,,,,
15,down,Ramsey - رمزى,بطل عالم (feat. مروان موسى) [رمزى ريمكس],10,2,56,,,,
16,down,SaeeDose,من تاني,11,3,9,,,,
17,-,Michael Jackson,Blood On the Dance Floor,-,2,91,,,,
18,up,Promo & Digital Boy,Serious Damage,18,11,20,,,,
19,up,Promo & D-Passion,The Process,25,1,154,,,,
20,-,Dynamichrome,Maria (Numeric Kick Mix),-,1,85,,,,
21,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),21,5,16,,,,
22,up,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,22,3,36,,,,
23,-,Whigfield,Saturday Night,-,2,47,,,,
24,-,احمد ابوالحمد محمد,الدنيا ولا تسوى,-,2,60,,,,
25,-,Darkon,Se Thelo (feat. Sophia Rogdaki),-,25,1,,,,
26,down,Ahmed Abo Elhmd,أنا بداية بدايتك,4,4,73,,,,
27,down,#90s Update,All That She Wants,8,1,68,,,,
28,-,Pete Bellis & Tommy,Missing the Way (feat. Nikko Culture) [Nikko Culture Remix],-,28,1,,,,
29,down,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),26,5,25,,,,
30,up,xalaxium,Mp3.Mp3,39,15,18,,,,
31,-,Naomi Fashion,Spring Summer 2021,-,31,2,,,,
32,-,Da Buzz & A-mase,Wanna Love You Forever (Radio Edit),-,32,1,,,,
33,-,Adik,Let Her Go,-,27,1,,,,
34,-,Rony Seikaly,Holdin On (feat. EPISODE),-,34,1,,,,
35,-,Deepen Groove,Don't Hurt Me,-,35,1,,,,
36,-,Vanotek,Tara (feat. Eneli),-,36,1,,,,
37,-,RuDii,Good Bye,-,32,1,,,,
38,-,Deepscale,Let Me Love You,-,38,1,,,,
39,-,"Bruno Motta, Zonatto & Di Morais",One Day,-,34,1,,,,
40,-,Jay Aliyev,Everything You Need,-,40,1,,,,
41,-,Jochen Pash,I Feel for You (feat. Joseé Hurlock),-,41,1,,,,
42,-,Darkon,Last Goodbye (feat. Sophia Rogdaki),-,42,1,,,,
43,-,Dimitris Athanasiou,Deep Emotions,-,38,1,,,,
44,-,Dark Colors,Lost Myself,-,44,1,,,,
45,-,Ellin Spring & Fillix,Nocturnal,-,45,1,,,,
46,-,Nikko Culture & Giulia Mihai,Dream of You (Disco),-,46,1,,,,
47,-,HilalDeep,Snake,-,47,1,,,,
48,-,"Deepest, AMHouse & Cornel Dascalu",Ain't Nobody (feat. MIVARI),-,48,1,,,,
49,-,Fabio Vee,Illusions (Chill Mix),-,49,1,,,,
50,-,Ahmet Kılıç & Stoto,Good Ones Go (The Distance & Igi Remix),-,29,4,,,,
51,-,Ben Tov & Gerry Liberty,Nuwe Reen (Mass Digital Remix),-,39,2,,,,
52,-,Bitwake,Omen (Papa Tin Remix),-,52,1,,,,
53,-,Dapa Deep,Fourfiveseconds (feat. Monee),-,53,1,,,,
54,-,Earstrip & Torha,Crazy over You,-,54,1,,,,
55,-,Deeperise,Alone,-,34,3,,,,
56,up,Haze,Final Chapter (Extended Mix),71,26,5,,,,
57,-,Gurkan Asik,You and Me,-,48,4,,,,
58,-,Dave Andres,El Profesor,-,33,2,,,,
59,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,59,1,,,,
60,-,PARSAPi & Ariyan Azarfar,Andromeda (Samer Tinoco Rmx),-,57,4,,,,
61,-,Cut Off,Lonely (The Distance Remix),-,61,2,,,,
62,-,Anton Pavlovsky,True Love (Papa Tin Remix),-,29,1,,,,
63,-,Alex Spite,I'm Living,-,63,1,,,,
64,-,Fillix,Madness on Earth (Stefre Roland Remix),-,64,1,,,,
65,down,Bahlzack,Dreaming (feat. Bonnie Rabson),59,59,3,,,,
66,-,GeoM,Nobody (Paul Lock Remix),-,53,2,,,,
67,-,Freemasons,Rain Down Love (feat. Siedah Garrett),-,39,2,,,,
68,-,C-Block,Time Is Tickin (The Distance & Riddick Remix),-,57,1,,,,
69,-,Themis Flessas & Little John,With You,-,60,2,,,,
70,-,Matt Darey,Sum of All Fears (feat. Tiff Lacey) [Kastis Torrau & Arnas D Edit],-,44,2,,,,
71,-,Ijan Zagorsky,If You Only Have One Night,-,51,2,,,,
72,-,Mzade,Live to Relax,-,72,1,,,,
73,-,Daydreamers,Lies (Sharapov Remix),-,73,1,,,,
74,-,Roudeep,Tears in Rain,-,30,3,,,,
75,-,John Reyton,All I Want,-,63,2,,,,
76,-,Ryan Tennison,Mind,-,76,1,,,,
77,-,Milo S & Osa,Just a Fool (feat. Mari) [The Distance & Riddick Remix],-,40,3,,,,
78,-,Mzade,About,-,39,1,,,,
79,-,Inward Universe & Iriser,Last Hope,-,79,1,,,,
80,-,Cosmos Shape,Candelas (DJ Pantelis & Nick Saley Remix),-,49,2,,,,
81,-,Nowakowski & Faraon,The Sunlight,-,81,1,,,,
82,-,Kalondoly,White Night,-,82,1,,,,
83,-,Emre Kyl,Good Bye,-,83,1,,,,
84,-,Dmitry Glushkov,Fly,-,84,2,,,,
85,-,Anton Ishutin,Superstar (Anturage Remix),-,85,1,,,,
86,-,CarolinaBlue & MisterSmallz,Deeper Love (Desusino Boys Remix),-,86,1,,,,
87,-,Costa Mee,Addiction,-,45,3,,,,
88,-,Andre Rizo & Manuel Defil,Andalus,-,88,1,,,,
89,-,Eden Prince,Real Good,-,89,1,,,,
90,-,J. Damur,Leaving You (Dimitris Athanasiou Remix),-,90,1,,,,
91,-,Braxton & Lauren L'aimant,Holding On,-,91,1,,,,
92,-,Berkan Sunteroglu,Try Again (Igi Remix),-,92,1,,,,
93,-,Dmitry Glushkov,I'm Sorry,-,48,2,,,,
94,-,Abriviatura IV,Closing Doors,-,53,1,,,,
95,down,Abriviatura IV & Kamensky,Tears Away (Deep Tone Remix),35,35,3,,,,
96,-,Stefre Roland & Iriser,Autumn,-,75,1,,,,
97,-,Faraon,Falling Stars,-,67,1,,,,
98,-,Deepjack & Mr.Nu,Gotta Tell You,-,98,1,,,,
99,-,Sun Martyn,Ethereum (Extended Mix),-,99,1,,,,
100,-,Anyma,Explore Your Future,-,100,1,,,,
