Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,3,1,3,,,,
2,up,DJSKB,كلها غيرانة (Remix),8,1,9,,,,
3,up,احمد ابوالحمد محمد,لمين اشكي,4,1,20,,,,
4,up,Daisy & Promo,Full of Ambition,14,1,68,,,,
5,-,احمد ابوالحمد محمد,زمان زمان,-,3,4,,,,
6,up,Aso Elmagnon,انا هنا,26,2,14,,,,
7,up,محمد,الليلة المباركة,22,3,6,,,,
8,down,#90s Update,All That She Wants,1,1,20,,,,
9,-,#90s Update,Aicha,-,4,8,,,,
10,up,Hussein Black,مكانك في قلبي,29,10,2,,,,
11,down,fek6o,جانب فيكتو المرعب جدا جدا,9,2,26,,,,
12,-,احمد ابوالحمد محمد,كان مالي انا بيه,-,5,23,,,,
13,-,Fares Katraya,لو كنت غالي عليك,-,3,1,,,,
14,down,Ahmed Adel,انا منك,6,3,6,,,,
15,down,djsuper,سيبي روحك,12,6,2,,,,
16,-,ATB,You're Not Alone (Airplay Mix),-,13,4,,,,
17,-,Mahmoud Elshreif,انا بابا,-,4,1,,,,
18,-,ALZO3MA2,علي المزيكا,-,2,20,,,,
19,up,احمد ابوالحمد محمد,الدنيا ولا تسوى,19,2,38,,,,
20,up,Dynamichrome,Maria (Numeric Kick Mix),35,1,39,,,,
21,-,Ian O'Donovan,Reign Orion (Guy Mantzur & Sahar Z Remix),-,6,3,,,,
22,down,Shakshaka,Bait El Shaer Yara بيت الشعر يارا,11,7,2,,,,
23,up,Othello,Hamza Namira Fadi chwaya (Remix),23,11,29,,,,
24,down,Hussam Alrassam,يسألوني عليك,5,5,2,,,,
25,up,Djow,Bel Bont el 3areed,41,8,50,,,,
26,-,Regina,Killing Me Softly (Softly Mix),-,21,2,,,,
27,up,Angham,Ana Aysha Hala,38,1,79,,,,
28,-,Marshmello & Bastille,Happier,-,6,20,74,2019-10-06,74,2019-10-06
29,down,Michael Jackson,Blood On the Dance Floor,7,2,50,,,,
30,-,EL Waili,Lail,-,10,21,,,,
31,-,Mohamed Yassine,أول مرّة / محمد ياسين-Awel Marra,-,4,1,,,,
32,-,Monamour & Cupertino,STOP (Radio Edit),-,9,4,,,,
33,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,3,,,,
34,down,Promo & D-Passion,The Process,20,1,91,,,,
35,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),42,22,4,,,,
36,up,Kutz & Mp3,Slew City,39,17,2,,,,
37,-,Chase & Status,Mixed Emotions,-,37,2,,,,
38,-,Adapter,Love Celine Dion,-,37,1,,,,
39,-,digitalsakura,11/09/21,-,39,1,,,,
