Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mp3,Casualty (feat. Jozef O'shannessy),1,1,0,,,,
2,up,Duke Dumont & Zak Abel,The Power,2,2,0,,,,
3,-,9er,Fresh Air,-,1,0,,,,
4,down,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),3,2,0,,,,
5,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,0,,,,
6,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,4,0,,,,
7,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,0,,,,
8,-,Pixelord & One-One,Я не робот,-,4,0,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],62,9,0,,,,
10,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,0,,,,
11,up,Galantis,Peanut Butter Jelly,17,11,0,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,7,0,,,,
13,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,0,,,,
14,down,David Guetta & Martin Solveig,Thing For You,11,5,0,,,,
15,up,LeAnn Rimes,How Do I Live (Original Extended Mix),68,14,0,,,,
16,-,Ben Camp & His Acid Orchestra,Girls Who Like Boys (Blur Be Gone) [Blur Be Gone Mix],-,16,0,,,,
17,-,Jennifer Lopez,Get Right (feat. Fabolous),-,13,0,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,6,0,,,,
19,-,Calvin Harris,Feel So Close (Radio Edit),-,6,0,,,,
20,-,Adeva,I Thank You,-,20,0,,,,
21,-,The Chainsmokers,Paris,-,8,0,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),56,1,0,,,,
23,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,0,,,,
24,up,Lost Frequencies,Recognise (feat. Flynn),64,22,0,,,,
25,-,Joel Corry,Sorry,-,7,0,,,,
26,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,26,0,,,,
27,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),34,8,0,,,,
28,up,Bomfunk MC's,Freestyler,36,7,0,,,,
29,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),16,8,0,,,,
30,up,Daft Punk,One More Time,38,7,0,,,,
31,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,31,0,,,,
32,up,Klingande,Jubel (Radio Edit),73,11,0,,,,
33,up,Galantis,Runaway (U & I),74,8,0,,,,
34,-,Hot 2 Go,"The Clapping Song (feat. Jennie Matthias, The Belle Stars & Jennie Bellestar) [Hot 2 Go Radio Mix]",-,34,0,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),12,8,0,,,,
36,-,Adeva,I Thank You (Club Mix),-,36,0,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,0,,,,
38,-,ASCO & One-One,Tora Tora,-,38,0,,,,
39,down,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),21,21,0,,,,
40,-,Eric Prydz,Call on Me (Radio Mix),-,20,0,,,,
41,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,41,0,,,,
42,-,Armin van Buuren,"Communication, Pt. 3",-,29,0,,,,
43,up,Loud Luxury,Body (feat. brando),53,5,0,,,,
44,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,17,0,,,,
45,up,The Chainsmokers & Drew Love,Somebody,55,12,0,,,,
46,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,0,,,,
47,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,45,0,,,,
48,-,Gorgon City,Ready For Your Love (feat. MNEK),-,48,0,,,,
49,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,9,0,,,,
50,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,46,0,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,0,,,,
52,-,Rihanna,Diamonds (Dave Aude 100 Edit),-,42,0,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,0,,,,
54,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,22,0,,,,
55,-,Martin Solveig,Places (feat. Ina Wroldsen),-,31,0,,,,
56,-,Zedd,Stay the Night (feat. Hayley Williams),-,26,0,,,,
57,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,0,,,,
58,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,31,0,,,,
59,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,41,0,,,,
60,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,4,0,,,,
61,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,61,0,,,,
62,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,0,,,,
63,-,Joel Corry,Sorry (James Hype Remix),-,1,0,,,,
64,-,Sloane Strangers,Mind Over Matter,-,13,0,,,,
65,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),6,2,0,,,,
66,-,Ace of Base,Life Is a Flower,-,32,0,,,,
67,down,Calvin Harris,My Way,13,8,0,,,,
68,down,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),22,11,0,,,,
69,down,Booty Luv,Shine,23,15,0,,,,
70,-,Sigala & Paloma Faith,Lullaby,-,8,0,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,0,,,,
72,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,0,,,,
73,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,67,0,,,,
74,down,Sigala & Becky Hill,Wish You Well,5,2,0,,,,
