Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,9,,,,
2,up,Promo & D-Passion,The Process,2,1,40,,,,
3,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,3,1,,,,
4,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,4,1,,,,
5,down,Elissa,Tab Wana Mali (feat. Warda),4,1,10,,,,
6,-,Boogie Times Tribe,The Dark Stranger (Origin Unknown Re-Remix),-,3,2,,,,
7,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],5,1,8,,,,
8,-,Tha Playah & Promo,Down below (Dj Mix) [feat. Snowflake],-,8,1,,,,
9,-,Boogie Times Tribe,Dark Stranger (Origin Unknown Remix),-,9,1,,,,
10,down,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),7,6,5,,,,
11,-,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),-,10,4,,,,
12,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,6,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,5,12,,,,
14,-,Stimulant DJs,Everybody Move Your Body - Mixed (MIXED),-,6,13,,,,
15,-,CamelPhat & Elderbrook,Cola,-,6,20,,,,
16,-,Iio,Rapture (feat. Nadia Ali),-,16,2,,,,
17,up,Loud Luxury,Body (feat. brando),37,5,17,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,28,,,,
19,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,19,1,,,,
20,-,Alan Walker,Faded,-,20,4,,,,
21,-,Chris Malinchak,So Good to Me (Mk Remix),-,16,9,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,8,,,,
23,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),15,7,5,,,,
24,down,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],14,14,9,,,,
25,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,3,1,,,,
26,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,6,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,2,10,,,,
28,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,10,,,,
29,-,Delerium,Silence (feat. Sarah McLachlan) [W&W vs Jonas Stenberg Remix],-,29,1,,,,
30,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],17,12,17,,,,
31,-,M-22,White Lies,-,22,6,,,,
32,up,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),65,2,9,,,,
33,-,Years & Years,All for You (Eden Prince Remix),-,33,1,,,,
34,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,23,,,,
35,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,8,1,,,,
36,-,Disciples,On My Mind,-,17,16,,,,
37,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,10,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,3,,,,
39,-,Zedd & Katy Perry,365,-,14,11,,,,
40,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,21,8,,,,
41,-,Galantis,Bones (feat. OneRepublic),-,16,8,,,,
42,-,Calvin Harris,Summer,-,4,13,,,,
43,-,Cappella,U Got 2 Let the Music (Radio Mix),-,43,1,,,,
44,-,Nikki Vianna,Mambo,-,44,1,,,,
45,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,45,1,,,,
46,down,Iio & Nadia Ali,Rapture,16,9,8,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,27,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,10,40,2019-10-06,40,2019-10-06
49,up,Mdzy,Adda Elkalam,63,3,18,,,,
50,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Billions Dollars Dogs Edit),-,50,1,,,,
51,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,28,3,,,,
52,-,Fern Kinney,Together We Are Beautiful,-,15,5,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,2,21,,,,
54,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,25,1,,,,
55,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,19,,,,
56,up,52,Go For a Swim (Ocean Drive RMX),56,25,4,,,,
57,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,13,,,,
58,down,Microlin,The Second Coming (136am Trance Workout Edit),12,11,3,,,,
59,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,9,,,,
60,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,37,2,,,,
61,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,61,1,,,,
62,-,M-22 & Kiara Nelson,After Hours,-,3,4,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,13,,,,
64,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,21,,,,
65,-,DJ Jean,The Launch,-,18,4,,,,
66,down,EL Waili,Lail,34,10,4,,,,
67,-,Blonde & Craig David,Nothing Like This,-,14,7,,,,
68,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,21,7,,,,
69,down,Daft Punk,Digital Love,54,19,12,,,,
70,-,Artful Dodger,Rewind,-,13,16,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,17,,,,
72,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,31,4,,,,
73,-,All Saints,Pure Shores,-,2,7,,,,
74,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,15,5,,,,
75,-,Subtap,Midnight (129eb Trance Workout Edit),-,39,1,,,,
76,down,Anwar El Amir,Sab3a Milliar,47,11,7,,,,
77,-,Josh Butler,Got a Feeling (Pleasurekraft vs. Bontan Remix),-,36,2,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,8,7,,,,
79,-,Daft Punk,Harder Better Faster Stronger,-,47,3,,,,
80,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,14,,,,
81,down,"Calvin Harris, Sam Smith",Promises,8,8,12,,,,
82,-,Booty Luv,Shine,-,15,10,,,,
83,-,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),-,7,13,,,,
84,-,Jad Shwery,Barra (feat. Hind Al Bahraineya),-,53,3,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,10,,,,
86,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,2,19,,,,
87,-,The Shamen,Ebeneezer Goode (Beat Edit),-,29,4,,,,
88,down,Dabster,U Oo O,70,7,21,,,,
89,down,Blinding Lights,Blinding Lights,77,28,14,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,7,4,,,,
91,-,Karyn White,Superwoman,-,35,2,,,,
