Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuwait,Bass Up,-,1,5,,,,
2,down,K-App,Update,1,1,23,,,,
3,up,عبد الرحمن احمد,لما حبتني,8,1,52,,,,
4,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,9,2,47,,,,
5,up,ALZO3MA2,علي المزيكا,19,2,79,,,,
6,-,احمد ابوالحمد محمد,لمين اشكي,-,1,77,,,,
7,down,Max Oazo & Camishe,Love Me Like You Do,3,1,50,,,,
8,-,Fares Katraya,لو كنت غالي عليك,-,3,47,,,,
9,up,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],18,3,24,,,,
10,up,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),21,5,23,,,,
11,up,dj rehan,Siilawy - لما تكوني,12,4,22,,,,
12,down,tamer sakr,دلال _ حبيبى اللى فى بالى,7,2,51,,,,
13,-,احمد ابوالحمد محمد,زمان زمان,-,3,67,,,,
14,down,Michael Jackson,Blood On the Dance Floor,10,2,90,,,,
15,down,Michael Jackson,Ghost,13,2,75,,,,
16,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),20,5,14,,,,
17,up,Armando & Unknown7,Inside (feat. Dani Siciliano),17,3,28,,,,
18,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,4,27,,,,
19,down,SaeeDose,من تاني,11,3,7,,,,
20,-,Halim Singer,حياتي مش تمام,-,2,41,,,,
21,down,Aldurgham,اصالة مبقاش انا,16,4,8,,,,
22,-,Samelo,Damascus,-,22,1,,,,
23,-,#90s Update,All That She Wants,-,1,66,,,,
24,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,28,8,43,,,,
25,up,xalaxium,Mp3.Mp3,26,15,16,,,,
26,-,Costa Mee & Pete Bellis & Tommy,Quicksand,-,26,1,,,,
27,-,"Deepest, AMHouse & Skveezy",New Land,-,27,1,,,,
28,-,MK,Deep House Chill Out (feat. Deep House & deep house music),-,28,2,,,,
29,-,Double Espresso,Deep Desert,-,29,2,,,,
30,-,Limora,Mona,-,30,1,,,,
31,-,Hiss Band & Irina Los,You're in My Head (Deep Tone Remix),-,31,1,,,,
32,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains (Nando Fortunato Remix),-,32,1,,,,
33,-,MiYan & Fabrizio Parisi,Sunbeams (feat.Belonoga) [Dj Tarkan Remix],-,33,1,,,,
34,-,Melih Aydogan,Not Today (The Distance & Igi Remix),-,34,1,,,,
35,-,Mzade,Love You,-,35,1,,,,
36,-,Cup & String,Come Back,-,36,1,,,,
37,-,Hiss Band,Arabian Deep,-,37,1,,,,
38,-,Roudeep,Down My Spine,-,38,1,,,,
39,-,Nando Fortunato,Only One,-,39,1,,,,
40,-,George Kopaliani,Sahara,-,40,1,,,,
41,-,Anton Ishutin,Alright,-,41,1,,,,
42,-,The Distance & Marco Polar,Digital Crush,-,25,2,,,,
43,-,Roudeep,Philosophy,-,32,1,,,,
44,down,CruZ,Where Is She (LOVEIN Remix),43,43,2,,,,
45,-,Alex Spite,I Need You (Roudeep Remix),-,45,1,,,,
46,-,Paul Lock,Broad Daylight (feat. Anja Kicken) [Radio Mix],-,46,1,,,,
47,-,J. Damur,We'll Learn,-,47,1,,,,
48,-,Richard Grey & Lissat,Slim Is Alive,-,48,1,,,,
49,-,Abee Sash,Close to Me,-,49,1,,,,
50,-,Deep Sound Effect & Cotry,Summer Mood (Andrey Kravtsov Remix),-,50,1,,,,
51,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,27,4,,,,
52,-,GeoM,Don't Stop (feat. Nikko Culture) [Nikko Culture Remix],-,52,1,,,,
53,-,Supacooks,It's Not Rude (Rockaforte Remix),-,53,1,,,,
54,-,Ian Tosel & Arthur M,Wasting Time,-,38,4,,,,
55,-,Faraon,When Silence Speaks,-,55,1,,,,
56,-,Namara,Looking at Me,-,56,1,,,,
57,-,Sergen Tekin & Burak Cilt,Summer Jam (The Distance & Igi Remix),-,57,1,,,,
58,-,Pascal Junior,In My Dreams,-,58,1,,,,
59,-,Papa Tin,I Have to Tell You (The Distance Remix),-,59,1,,,,
60,-,Benjamin Franklin,Respect (Original Mix),-,60,1,,,,
61,-,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],-,37,2,,,,
62,-,Mzade,Your Portion,-,56,3,,,,
63,-,Eric Prydz & Adeva,In and Out (Eric Prydz Remix),-,45,1,,,,
64,-,Mzade,Connection,-,64,1,,,,
65,-,Hayit Murat & NMG,Fake Love,-,65,1,,,,
66,-,Adik,Persia,-,66,1,,,,
67,-,Nowakowski & Faraon,Goodbye,-,48,1,,,,
68,-,Mark Lower & Veselina Popova,Upside Down,-,68,1,,,,
69,-,Dapa Deep,All I Want,-,69,1,,,,
70,-,Joezi,Jama'A (feat. Shaked Komemi) [Johnny Costa Balearic Mix],-,70,1,,,,
71,-,Kvinn & YRN,Dream,-,36,2,,,,
72,-,Bai,Someone To Love,-,72,1,,,,
73,-,Mike Mago,Cold Groove (Extended Mix),-,73,1,,,,
74,-,Luca Debonaire & Chris Marina,I Can Be Your Hero,-,53,2,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle (MK Remix),-,75,1,,,,
76,up,Zhoneus Deep,Feels Like (Nezhdan Remix),90,71,4,,,,
77,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Yotto Remix] [Edit],-,77,1,,,,
78,-,Dani Corbalan,Believe,-,78,1,,,,
79,-,Anton Pavlovsky,Shadow (Papa Tin Remix),-,40,2,,,,
80,-,Kevin McKay & Phebe Edwards,Ain't Nothin' Going On But The Rent,-,61,3,,,,
81,-,DeepTurco,I Gotta You,-,81,1,,,,
82,-,Aleksandr Kirichenko,Next to You (Papa Tin Remix),-,66,3,,,,
83,-,Roudeep,Odyssey,-,83,1,,,,
84,-,Fly & Sasha Fashion,Let It Be Love,-,84,1,,,,
85,-,Tsili,Many Times (feat. Axel the Rose) [Axel the Rose Remix],-,85,1,,,,
86,-,Bahlzack,Dreaming (feat. Bonnie Rabson),-,59,1,,,,
87,-,Matvey Emerson,Off My Mind (Extended Mix),-,86,1,,,,
88,-,Roudeep,Where Do We Go,-,30,1,,,,
89,-,ZHU & Yuna,Sky Is Crying,-,89,1,,,,
90,-,Mike Drozdov,I Like You (Deepsan Remix),-,53,2,,,,
91,-,DeepTurco,Anyway (Aziz Snmz Remix),-,65,2,,,,
92,-,Housenick,Be the One (Nikko Culture Remix),-,92,1,,,,
93,-,Kenno,Crazy for Your Love,-,93,1,,,,
94,-,Mzade,My Love,-,54,2,,,,
95,-,Pascal Junior & Hot Pixels,Feel You Closer,-,95,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Loud Luxury Remix),-,74,1,,,,
97,-,"Maxx Play, The Bestseller & Aristina",Listen to My Heart,-,57,1,,,,
98,-,Samelo,Our Destination,-,98,2,,,,
99,-,Hamidshax,Montana,-,91,1,,,,
100,-,KVANT,Only for You,-,100,1,,,,
