Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,5,3,10,,,,
5,down,Taylor Swift,Red (Deluxe Version),4,1,236,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,11,,,,
7,up,Kacey Musgraves,Golden Hour,8,2,238,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,235,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,9,3,,,,
10,up,Chris Stapleton,Higher,16,2,33,,,,
11,up,Chris Stapleton,Traveller,14,1,238,100,2019-10-13,77,2020-02-23
12,up,Shania Twain,Come On Over (Special Edition),15,1,79,,,,
13,down,Johnny Cash,American IV: The Man Comes Around,11,2,237,,,,
14,down,Dasha,What Happens Now?,12,8,8,,,,
15,down,Taylor Swift,Fearless (Platinum Edition),10,6,147,74,2021-02-14,74,2021-02-14
16,up,Zach Bryan,Zach Bryan,18,3,40,,,,
17,up,Morgan Wallen,One Thing At A Time,17,1,69,,,,
18,up,Pokey LaFarge,Rhumba Country,19,18,4,,,,
19,up,Luke Combs,Gettin' Old,20,2,66,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),13,1,236,,,,
21,up,Les Jones,United States Of Rock - EP,43,1,76,,,,
22,up,Chris Stapleton,Starting Over,32,1,186,75,2020-11-01,14,2020-11-22
23,up,Morgan Wallen,Dangerous: The Double Album,29,1,173,39,2020-11-22,1,2021-01-31
24,down,Charley Crockett,$10 Cowboy,23,13,6,,,,
25,up,Choeur de l'UNP-Centre,Hommage à nos soldats: Messe militaire et chants funèbres,26,5,227,,,,
26,down,Luke Combs,This One’s for You Too (Deluxe Edition),21,6,184,90,2019-10-06,35,2019-10-20
27,down,The Castellows,A Little Goes A Long Way,24,5,21,,,,
28,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),28,9,71,,,,
29,down,Orville Peck,Bronco,25,2,114,,,,
30,up,Zach Bryan,Boys Of Faith - EP,68,4,36,,,,
31,up,The Mavericks,Moon & Stars,74,31,2,,,,
32,up,Colter Wall,Imaginary Appalachia,44,20,37,,,,
33,up,The Red Clay Strays,Moment of Truth,51,15,24,,,,
34,up,Kevin Costner & Modern West,Tales from Yellowstone,55,27,93,,,,
35,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,59,7,101,,,,
36,down,The Dead South,Chains & Stakes,31,4,16,,,,
37,down,Taylor Swift,Speak Now - World Tour Live,22,18,133,,,,
38,down,Dolly Parton,Jolene,27,2,229,,,,
39,up,Johnny Cash,At Folsom Prison (Live),41,8,136,,,,
40,down,Dolly Parton,Ultimate Dolly Parton,35,3,221,,,,
41,up,Zach Bryan,American Heartbreak,46,9,105,,,,
42,down,Johnny Cash,American III: Solitary Man,37,6,210,,,,
43,up,Chris Stapleton,"From A Room, Volume 1",63,13,171,,,,
44,down,James Johnston,RAISED LIKE THAT,30,7,8,,,,
45,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,28,4,,,,
46,-,La chorale de la Promotion Gal Saint-Hillier,école Spéciale Militaire de Saint Cyr,-,5,154,,,,
47,up,Warren Zeiders,Pretty Little Poison (Deluxe),57,31,12,,,,
48,up,Redferrin,Old No. 7,87,48,2,,,,
49,-,Bicho Fino,Vamos A Roda - EP,-,3,37,,,,
50,up,Scotty McCreery,Rise & Fall,62,50,3,,,,
51,up,Lee Greenwood,American Patriot,56,15,21,,,,
52,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,34,26,8,,,,
53,down,John Denver,"Poems, Prayers & Promises",47,3,223,,,,
54,down,Nate Smith,Through the Smoke,39,11,8,,,,
55,up,Lainey Wilson,Bell Bottom Country,60,12,49,,,,
56,up,Johnny Cash,The Best of Johnny Cash,58,4,218,,,,
57,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,40,6,5,,,,
58,down,Zach Bryan,Summertime Blues - EP,38,9,78,,,,
59,up,Sturgill Simpson,A Sailor's Guide to Earth,78,27,12,,,,
60,up,Chris Stapleton,"From A Room, Volume 2",99,15,158,,,,
61,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,2,89,,,,
62,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,23,19,,,,
63,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,46,11,,,,
64,up,Morgan Wallen,If I Know Me,94,11,96,83,2020-01-05,32,2020-08-23
65,down,Shania Twain,Queen Of Me (Royal Edition),36,6,55,,,,
66,-,Warren Zeiders,717 Tapes the Album,-,10,64,,,,
67,-,The Bones of J.R. Jones,The Wildness,-,37,10,,,,
68,up,Tenille Arts,To Be Honest,80,54,4,,,,
69,-,Willie Nelson,Red Headed Stranger,-,38,16,,,,
70,-,Colter Wall,Songs of the Plains,-,70,5,,,,
71,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,5,17,85,2020-03-22,42,2020-04-12
72,-,The Steel Woods,Straw in the Wind,-,8,17,,,,
73,down,Johnny Cash,The Essential Johnny Cash,67,7,175,,,,
74,-,Billy Ray Cyrus,Some Gave All,-,15,13,,,,
75,-,Shania Twain,Still the One: Live from Vegas,-,33,7,,,,
76,-,Marty Robbins,Love Songs,-,76,1,,,,
77,down,Marty Robbins,Gunfighter Ballads and Trail Songs,52,6,49,,,,
78,-,Luke Bryan,Crash My Party (Deluxe),-,24,14,,,,
79,-,Reyna Roberts,"Bad Girl Bible, Vol. 1",-,52,3,,,,
80,-,Nancy Sinatra,Start Walkin' 1965-1976,-,2,89,,,,
81,down,Drake Milligan,Dallas/Fort Worth,49,17,49,,,,
82,-,Carabao,นักสู้ผู้ยิ่งใหญ่ (Remastered 1),-,82,1,,,,
83,down,HARDY,the mockingbird & THE CROW,77,11,39,,,,
84,down,Riley Green,Way Out Here,72,22,6,,,,
85,-,Travis Denning,Roads That Go Nowhere,-,85,1,,,,
86,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,155,78,2020-09-27,9,2020-11-01
87,-,Parry Music,Country Folk,-,87,1,,,,
88,-,Colter Wall,Colter Wall,-,54,2,,,,
89,down,Dylan Gossett,No Better Time - EP,73,14,32,,,,
90,down,Josh Turner,Your Man (Deluxe Edition),53,10,61,,,,
91,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,19,53,,,,
92,-,Merle Haggard & The Strangers,Swinging Doors,-,92,1,,,,
93,-,Jelly Roll,Whitsitt Chapel,-,14,42,,,,
94,-,Greyhounds,Accumulator,-,94,1,,,,
95,down,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,42,9,41,,,,
96,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),64,28,19,,,,
97,-,Keith Urban,Defying Gravity,-,5,14,,,,
98,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,21,34,,,,
99,-,Hailey Whitters,Raised,-,12,19,,,,
100,down,Johnny Cash,American VI: Ain't No Grave,61,15,89,,,,
