Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,나이트오프,반짝이는 순간들은 너무 예쁘니까,13,1,2,,,,
2,down,HYUKOH,Tomboy,1,1,55,,,,
3,down,Sesoneon,Nan Chun,2,1,28,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,55,,,,
5,up,AC/DC,Realize,21,5,2,,,,
6,down,Toploader,Dancing In the Moonlight,4,2,55,,,,
7,up,Queen,Bohemian Rhapsody,10,1,55,,,,
8,up,Tai Verdes,Stuck in the Middle,11,8,4,,,,
9,down,버즈,가시,6,6,55,,,,
10,down,윤도현,사랑했나봐,7,4,48,,,,
11,down,카더가든,Home Sweet Home,5,1,55,,,,
12,up,Paul McCartney,Wonderful Christmastime (Full Length Version),46,1,12,,,,
13,up,RADWIMPS,なんでもないや (movie ver.),19,6,43,,,,
14,down,Sting,Englishman In New York,9,1,42,,,,
15,up,리온델,Little Dream,15,8,24,,,,
16,down,HYUKOH,Comes and Goes,14,5,55,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,12,10,55,,,,
18,down,HYUKOH,Gondry,16,10,55,,,,
19,down,Gnarls Barkley,Crazy,8,6,18,,,,
20,up,리온델,What I Needed,24,13,25,,,,
21,up,Billy Joel,Piano Man,26,7,55,,,,
22,down,Fleetwood Mac,Dreams,20,5,8,94,2020-10-18,94,2020-10-18
23,up,RADWIMPS,スパークル (movie ver.),25,2,43,,,,
24,down,Electric Light Orchestra,Mr. Blue Sky,22,4,55,,,,
25,up,Queen,Another One Bites the Dust,32,7,55,,,,
26,up,Queen,Somebody to Love,28,5,55,,,,
27,up,Queen,Under Pressure (feat. David Bowie),29,15,50,,,,
28,down,PD 'M',10,27,20,25,,,,
29,down,HYUKOH,Ohio,18,7,55,,,,
30,up,버즈,겁쟁이,33,14,55,,,,
31,up,RADWIMPS,前前前世 (movie ver.),36,9,43,,,,
32,up,Foo Fighters,Shame Shame,57,32,2,,,,
33,down,PD 'M',Whistle,31,18,9,,,,
34,up,럼블피쉬,비와 당신,43,7,55,,,,
35,-,優里,ドライフラワー,-,1,1,,,,
36,up,The Beatles,Yesterday,45,7,55,,,,
37,down,Queen,Killer Queen,35,8,55,,,,
38,up,카더가든,섬으로 가요 (feat. 오혁),41,18,54,,,,
39,up,Eagles,Hotel California,39,18,55,,,,
40,up,Queen,Don't Stop Me Now (…revisited),47,4,54,,,,
41,up,달의하루,염라,48,5,36,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),34,8,55,,,,
43,down,카더가든,꿈을 꿨어요,42,1,54,,,,
44,up,엠씨 더 맥스,잠시만 안녕,52,24,55,,,,
45,up,버즈,나에게로 떠나는 여행,51,14,41,,,,
46,up,The Beatles,Hey Jude,50,25,55,,,,
47,down,Toto,Africa,40,8,53,,,,
48,down,ヨルシカ,ただ君に晴れ,30,7,55,,,,
49,up,카더가든,의연한 악수,53,2,55,,,,
50,up,Frankie Valli,Can't Take My Eyes Off You,58,22,49,,,,
51,down,HYUKOH,Paul,44,13,52,,,,
52,down,Avril Lavigne,Sk8er Boi,23,4,51,,,,
53,up,나이트오프,잠,60,7,49,,,,
54,up,AC/DC,Shot in the Dark,61,4,4,,,,
55,down,HYUKOH,Help,49,1,43,,,,
56,up,김현식,비처럼 음악처럼,76,33,8,,,,
57,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],89,2,2,,,,
58,up,Fleetwood Mac,Dreams,83,4,11,87,2020-10-18,87,2020-10-18
59,down,문문,비행운,37,20,55,,,,
60,-,HAIM,Feel the Thunder (The Croods: A New Age),-,60,1,,,,
61,down,Mrs. GREEN APPLE,インフェルノ,56,16,42,,,,
62,down,The Beatles,Let It Be,59,11,55,,,,
63,up,카더가든,Together,93,61,33,,,,
64,down,AC/DC,Back In Black,38,22,55,,,,
65,down,Queen,Don't Stop Me Now (With Long Lost Guitars),55,12,25,,,,
66,-,Queen,We Are the Champions,-,10,47,,,,
67,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,10,10,,,,
68,up,Queen,Crazy Little Thing Called Love,95,20,55,,,,
69,down,ヨルシカ,言って。,54,19,55,,,,
70,down,U2,With or Without You,62,4,47,,,,
71,down,버즈,Monologue,67,1,46,,,,
72,up,The Killers,Mr. Brightside,72,28,4,,,,
73,down,Blu DeTiger,Cotton Candy Lemonade,17,5,8,,,,
74,down,Billy Joel,Just the Way You Are,69,47,12,,,,
75,-,Band Aid,Do They Know It's Christmas?,-,3,8,79,2019-12-08,14,2020-12-27
76,-,러브홀릭,Loveholic,-,10,1,,,,
77,up,RADWIMPS,夢灯籠,88,12,36,,,,
78,-,위아더나잇,Club Midnight,-,2,20,,,,
79,down,윤하,비밀번호 486,78,1,36,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,66,2,52,,,,
81,up,Bon Jovi,Livin' On a Prayer,82,6,50,,,,
82,-,패닉,달팽이,-,52,38,,,,
83,down,요루시카,Eat the Wind,68,34,7,,,,
84,down,The Fray,How to Save a Life,80,24,9,,,,
85,-,We Are The Night,Ice Dance,-,15,18,,,,
86,-,off the menu,정착,-,1,23,,,,
87,up,Jack Johnson,Better Together,92,53,16,,,,
88,-,ヨルシカ,思想犯,-,11,13,,,,
89,down,뜨거운 감자,고백,79,8,44,,,,
90,-,Queen,We Will Rock You,-,22,44,,,,
91,down,LINKIN PARK,In the End,81,70,6,,,,
92,down,AC/DC,Highway to Hell,63,52,44,,,,
93,-,SPYAIR,Some Like It Hot!!,-,3,15,,,,
94,-,Guns N' Roses,November Rain,-,58,5,,,,
95,down,새소년,나는 새롭게 떠오른 외로움을 봐요,87,9,52,,,,
96,-,f(x),Electric Shock,-,28,24,,,,
97,down,HYUKOH,Leather Jacket,65,15,54,,,,
98,-,Bob Dylan,The Times They Are A-Changin',-,88,1,,,,
99,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",70,10,55,,,,
100,-,새소년,파도,-,11,54,,,,
