Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,16,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,6,,,,
3,down,HYUKOH,Tomboy,2,1,59,,,,
4,up,나이트오프,반짝이는 순간들은 너무 예쁘니까,5,1,6,,,,
5,down,HYUKOH,Wi Ing Wi Ing,4,1,59,,,,
6,up,Sesoneon,Nan Chun,7,1,32,,,,
7,up,Toploader,Dancing In the Moonlight,8,2,59,,,,
8,up,Sting,Englishman In New York,9,1,46,,,,
9,up,카더가든,Home Sweet Home,12,1,59,,,,
10,up,優里,ドライフラワー,10,1,5,,,,
11,up,리온델,Little Dream,19,8,28,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),14,6,47,,,,
13,up,버즈,가시,15,6,59,,,,
14,up,리온델,What I Needed,22,13,29,,,,
15,up,Queen,Bohemian Rhapsody,20,1,59,,,,
16,up,HYUKOH,Comes and Goes,17,5,59,,,,
17,up,RADWIMPS,スパークル (movie ver.),18,2,47,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,23,4,59,,,,
19,down,off the menu,사랑에 대하여,16,16,4,,,,
20,down,The Beatles,Yesterday,11,7,59,,,,
21,down,러브홀릭,Loveholic,13,10,5,,,,
22,up,Queen,Somebody to Love,29,5,59,,,,
23,up,Queen,Don't Stop Me Now (…revisited),37,4,58,,,,
24,up,버즈,겁쟁이,40,14,59,,,,
25,down,ヨルシカ,だから僕は音楽を辞めた,21,10,59,,,,
26,up,HYUKOH,Ohio,30,7,59,,,,
27,down,HYUKOH,Gondry,26,10,59,,,,
28,up,Billy Joel,Piano Man,36,7,59,,,,
29,up,럼블피쉬,비와 당신,42,7,59,,,,
30,up,RADWIMPS,前前前世 (movie ver.),35,9,47,,,,
31,down,윤도현,사랑했나봐,27,4,52,,,,
32,up,ヨルシカ,ただ君に晴れ,33,7,59,,,,
33,up,Queen,Under Pressure (feat. David Bowie),34,15,54,,,,
34,down,The Beatles,Hey Jude,25,25,59,,,,
35,down,The Beatles,Let It Be,24,11,59,,,,
36,down,Toto,Africa,32,8,57,,,,
37,up,카더가든,섬으로 가요 (feat. 오혁),62,18,58,,,,
38,up,문문,비행운,51,20,59,,,,
39,up,AC/DC,Back In Black,57,22,59,,,,
40,down,Queen,Another One Bites the Dust,39,7,59,,,,
41,up,Eagles,Hotel California,43,18,59,,,,
42,up,버즈,나에게로 떠나는 여행,58,14,45,,,,
43,up,카더가든,꿈을 꿨어요,52,1,58,,,,
44,up,Queen,Killer Queen,44,8,59,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),41,8,59,,,,
46,up,엠씨 더 맥스,잠시만 안녕,47,24,59,,,,
47,down,Frankie Valli,Can't Take My Eyes Off You,45,22,53,,,,
48,up,달의하루,염라,50,5,40,,,,
49,-,Paul McCartney,Long Tailed Winter Bird,-,49,1,,,,
50,up,Avril Lavigne,Sk8er Boi,59,4,55,,,,
51,-,Paul McCartney,Find My Way,-,5,1,,,,
52,up,HYUKOH,Paul,54,13,56,,,,
53,up,Mrs. GREEN APPLE,インフェルノ,60,16,46,,,,
54,up,ヨルシカ,言って。,56,19,59,,,,
55,down,Fleetwood Mac,Dreams,31,4,15,87,2020-10-18,87,2020-10-18
56,up,버즈,Monologue,86,1,50,,,,
57,-,ずっと真夜中でいいのに。,正しくなれない,-,42,1,,,,
58,down,ずっと真夜中でいいのに。,勘ぐれい,38,22,4,,,,
59,up,HYUKOH,Help,64,1,47,,,,
60,down,The Fray,How to Save a Life,49,24,13,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,2,55,,,,
62,up,뜨거운 감자,고백,75,8,48,,,,
63,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,65,10,14,,,,
64,down,Band Aid,Do They Know It's Christmas?,6,3,12,79,2019-12-08,14,2020-12-27
65,up,RADWIMPS,夢灯籠,74,12,40,,,,
66,up,Blu DeTiger,Cotton Candy Lemonade,67,5,12,,,,
67,down,The Beatles,Here Comes the Sun,61,17,14,,,,
68,up,Bon Jovi,Livin' On a Prayer,71,6,54,,,,
69,-,Oasis,Live Forever (Remastered),-,30,40,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,82,68,6,,,,
71,-,PD 'M',Whistle,-,18,12,,,,
72,up,빛과 소금,내곁에서 떠나가지 말아요,92,72,2,,,,
73,-,Paul McCartney,Pretty Boys,-,73,1,,,,
74,-,Tai Verdes,DRUGS,-,28,1,,,,
75,up,설,눈,79,63,10,,,,
76,down,적재,The Door,48,38,19,,,,
77,up,Queen,Don't Stop Me Now (With Long Lost Guitars),77,12,28,,,,
78,down,Nerd Connection,좋은 밤 좋은 꿈,76,1,4,,,,
79,up,윤하,비밀번호 486,95,1,38,,,,
80,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,97,18,25,,,,
81,-,요루시카,Eat the Wind,-,34,10,,,,
82,-,Chuck Berry,Run Rudolph Run,-,13,1,,,,
83,down,카더가든,의연한 악수,73,2,59,,,,
84,-,Paul McCartney,Women And Wives,-,84,1,,,,
85,down,Gavin James,Man on the Moon,28,28,3,,,,
86,up,The Beatles,In My Life,87,72,14,,,,
87,-,김현식,비처럼 음악처럼,-,33,9,,,,
88,-,Survivor,Eye of the Tiger,-,69,12,,,,
89,-,HYUKOH & Chang Kiha,Silverhair Express (Chang Kiha Remix),-,7,3,,,,
90,-,HYUKOH,Leather Jacket,-,15,57,,,,
91,-,YB,나는 나비,-,52,3,,,,
92,down,Queen,Crazy Little Thing Called Love,72,20,59,,,,
93,-,강산에,툭툭탁,-,93,1,,,,
94,down,카더가든,Together,91,61,36,,,,
95,down,Queen,We Are the Champions,68,10,51,,,,
96,-,AC/DC,Highway to Hell,-,52,47,,,,
97,-,YB,흰수염고래,-,12,1,,,,
98,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",96,10,59,,,,
99,-,나이트오프,잠,-,7,52,,,,
100,-,엠씨 더 맥스,가슴아 그만해,-,15,25,,,,
