Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,7,,,,
2,up,HYUKOH,Tomboy,2,1,19,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,19,,,,
4,up,Queen,Bohemian Rhapsody,4,1,19,,,,
5,up,HYUKOH,Hey Sun,5,2,7,,,,
6,up,Bon Jovi,Livin' On a Prayer,43,6,18,,,,
7,down,HYUKOH,Silverhair Express,6,3,7,,,,
8,up,The Beatles,Yesterday,20,7,19,,,,
9,up,Toploader,Dancing In the Moonlight,9,2,19,,,,
10,down,HYUKOH,New born,8,4,7,,,,
11,down,Queen,Don't Stop Me Now (…revisited),10,4,19,,,,
12,up,Bon Jovi,You Give Love a Bad Name,68,12,2,,,,
13,down,HYUKOH,Comes and Goes,12,5,19,,,,
14,down,카더가든,꿈을 꿨어요,7,1,19,,,,
15,down,HYUKOH,Flat dog,11,4,7,,,,
16,up,HYUKOH,Ohio,17,7,19,,,,
17,up,HYUKOH,Gondry,18,10,19,,,,
18,up,Eagles,Hotel California,40,18,19,,,,
19,up,버즈,가시,19,6,19,,,,
20,down,카더가든,의연한 악수,13,2,19,,,,
21,down,ヨルシカ,だから僕は音楽を辞めた,16,10,19,,,,
22,down,HYUKOH,World of the Forgotten,15,6,7,,,,
23,up,The Beatles,Twist and Shout,54,9,18,,,,
24,up,The Beatles,Let It Be,36,11,19,,,,
25,up,카더가든,Home Sweet Home,33,1,19,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),25,6,7,,,,
27,up,문문,비행운,28,20,19,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,22,4,19,,,,
29,down,Queen,Somebody to Love,21,5,19,,,,
30,down,RADWIMPS,スパークル (movie ver.),26,2,7,,,,
31,down,새소년,파도,27,11,19,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),23,8,19,,,,
33,down,Queen,Another One Bites the Dust,30,7,19,,,,
34,down,Queen,Killer Queen,29,8,19,,,,
35,down,off the menu,정착,24,1,8,,,,
36,down,Billy Joel,Piano Man,32,7,19,,,,
37,down,ヨルシカ,ただ君に晴れ,31,7,19,,,,
38,up,엠씨 더 맥스,잠시만 안녕,39,24,19,,,,
39,down,The Beatles,Hey Jude,35,25,19,,,,
40,up,CokeJazz,songs we loved,65,4,18,,,,
41,down,럼블피쉬,비와 당신,34,7,19,,,,
42,up,RADWIMPS,前前前世 (movie ver.),45,9,7,,,,
43,down,Avril Lavigne,Sk8er Boi,14,4,15,,,,
44,down,나이트오프,잠,37,7,19,,,,
45,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",48,10,19,,,,
46,down,새소년,긴 꿈,41,7,19,,,,
47,up,HYUKOH,Paul,63,13,18,,,,
48,up,ヨルシカ,言って。,55,19,19,,,,
49,down,새소년,나는 새롭게 떠오른 외로움을 봐요,42,9,19,,,,
50,up,카더가든,섬으로 가요 (feat. 오혁),59,18,19,,,,
51,down,버즈,겁쟁이,38,14,19,,,,
52,down,AC/DC,Back In Black,50,22,19,,,,
53,down,RADWIMPS,夢灯籠,49,12,4,,,,
54,down,Sting,Englishman In New York,44,1,8,,,,
55,down,Queen,We Are the Champions,47,10,19,,,,
56,up,이동은 (라이언밴드),이것도 사랑이니,88,6,2,,,,
57,up,윤도현,사랑했나봐,67,4,14,,,,
58,up,Fleetwood Mac,Don't Stop,60,19,17,,,,
59,up,Queen,Crazy Little Thing Called Love,69,20,19,,,,
60,up,정준일,고백,64,30,19,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,51,22,13,,,,
62,down,U2,With or Without You,52,4,19,,,,
63,down,HYUKOH,Leather Jacket,46,15,18,,,,
64,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),58,21,18,,,,
65,down,Queen,Under Pressure (feat. David Bowie),53,15,14,,,,
66,up,Nightwish,Harvest,82,66,2,,,,
67,down,Silver,Wham Bam Shang-A-Lang,56,11,18,,,,
68,-,다섯,",",-,32,1,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,77,2,19,,,,
70,up,Bruce Springsteen,Dancing In the Dark,70,56,4,,,,
71,-,The Beatles,Something,-,57,7,,,,
72,-,Mrs. GREEN APPLE,インフェルノ,-,16,8,,,,
73,up,윤하,비밀번호 486,73,1,9,,,,
74,-,f(x),Electric Shock,-,28,5,,,,
75,-,Supergrass,Alright,-,16,1,,,,
76,up,Ray Charles,The Genius After Hours (Mono),95,47,11,,,,
77,-,魔力紅樂團,Won't Go Home Without You,-,54,10,,,,
78,down,엠씨 더 맥스,가슴아 그만해,76,15,15,,,,
79,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,80,18,4,,,,
80,down,Toto,Africa,72,8,17,,,,
81,-,규민,멘탈 (feat. Calm woody),-,81,1,,,,
82,up,뜨거운 감자,고백,87,8,9,,,,
83,up,Bon Jovi,I'll Be There for You,97,83,2,,,,
84,-,The Beatles,Something (2019 Mix),-,54,12,,,,
85,up,Oasis,Live Forever (Remastered),91,30,11,,,,
86,down,Led Zeppelin,Immigrant Song,75,63,15,,,,
87,-,김현식,비처럼 음악처럼,-,33,2,,,,
88,-,HYUKOH,Die Alone,-,77,6,,,,
89,down,X JAPAN,Endless Rain,62,26,3,,,,
90,-,Queen,Radio Ga Ga,-,27,13,,,,
91,down,버즈,나에게로 떠나는 여행,83,14,9,,,,
92,-,New Empire,A Little Braver,-,78,3,,,,
93,up,Queen,We Will Rock You,96,22,19,,,,
94,down,SPYAIR,Some Like It Hot!!,86,3,4,,,,
95,down,AC/DC,Highway to Hell,74,52,12,,,,
96,up,The Police,Every Breath You Take,98,44,13,,,,
97,-,Bon Jovi,Runaway,-,97,1,,,,
98,-,Bon Jovi,Bad Medicine,-,98,1,,,,
99,down,엠씨 더 맥스,사랑의 時,66,66,15,,,,
100,-,Mrs. GREEN APPLE,青と夏,-,34,1,,,,
