Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,160,,,,
2,up,優里,ベテルギウス,2,1,117,,,,
3,up,최유리,"잘 지내자, 우리",3,3,94,,,,
4,up,SPYAIR,Some Like It Hot!!,8,3,173,,,,
5,down,실리카겔,NO PAIN,4,1,75,,,,
6,down,HYUKOH,Tomboy,5,1,221,,,,
7,down,카더가든,Home Sweet Home,6,1,221,,,,
8,down,Nerd Connection,조용히 완전히 영원히,7,3,92,,,,
9,up,wave to earth,Seasons,11,5,113,,,,
10,down,HYUKOH,Wi Ing Wi Ing,9,1,221,,,,
11,down,윤도현,사랑했나봐,10,4,214,,,,
12,up,Vaundy,踊り子,12,2,115,,,,
13,up,YB,흰수염고래,13,12,96,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,131,,,,
15,up,우효,민들레 (Single Version),15,1,28,,,,
16,up,臉紅的思春期,Travel,17,1,155,,,,
17,down,RADWIMPS,すずめ (feat. 十明),16,1,70,,,,
18,up,실리카겔,Desert Eagle,19,6,50,,,,
19,up,優里,ドライフラワー,20,1,167,,,,
20,up,RADWIMPS,スパークル (movie ver.),25,2,209,,,,
21,up,이세계,낭만젊음사랑,21,1,52,,,,
22,up,엠씨 더 맥스,가슴아 그만해,23,15,153,,,,
23,up,優里,レオ,26,12,72,,,,
24,down,HA HYUN SANG,Lighthouse,22,3,108,,,,
25,up,윤하,비밀번호 486,27,1,189,,,,
26,down,달담,졸업,18,10,7,,,,
27,up,버즈,가시,28,6,221,,,,
28,up,Novelbright,Walking with you,36,12,11,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),30,6,209,,,,
30,up,Vaundy,東京フラッシュ,32,17,122,,,,
31,down,신해철,그대에게,24,20,24,,,,
32,up,버즈,나에게로 떠나는 여행,35,14,207,,,,
33,up,Nerd Connection,우린 노래가 될까,37,24,63,,,,
34,up,RADWIMPS,夢灯籠,39,12,202,,,,
35,down,10-FEET,第ゼロ感,29,1,56,,,,
36,up,Vaundy,怪獣の花唄,42,19,56,,,,
37,down,羊文学,more than words,34,31,14,,,,
38,down,Vaundy,恋風邪にのせて,33,29,77,,,,
39,up,버즈,Monologue,43,1,209,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,31,2,187,,,,
41,down,버즈,겁쟁이,40,14,221,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,45,16,204,,,,
43,up,HYUKOH,Gondry,44,10,221,,,,
44,up,RADWIMPS,前前前世 (movie ver.),51,9,209,,,,
45,down,리도어,영원은 그렇듯,41,11,76,,,,
46,up,TOIL & Gist,when we first met,50,2,61,,,,
47,up,HYUKOH,Comes and Goes,47,5,221,,,,
48,down,미로,계절범죄 (Feat. 새빛),46,16,43,,,,
49,up,카더가든,꿈을 꿨어요,54,1,220,,,,
50,up,Mrs. GREEN APPLE,ダンスホール,53,19,87,,,,
51,down,루시,21세기의 어떤 날,38,17,47,,,,
52,down,Maroon 5,Sunday Morning,49,9,123,,,,
53,down,ヨルシカ,ただ君に晴れ,48,7,221,,,,
54,up,DAMONS YEAR,Auburn (HEADACHE. version),55,34,120,,,,
55,up,SPYAIR,Sakuramitsutsuki,72,29,18,,,,
56,up,DAMONS YEAR,Gate of Eden,61,5,156,,,,
57,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,52,13,131,,,,
58,up,카더가든,섬으로 가요 (feat. 오혁),65,18,209,,,,
59,up,Queen,Bohemian Rhapsody,63,1,221,,,,
60,up,RADWIMPS,カナタハルカ,60,4,50,,,,
61,down,Oohyo,Youth (DAY),58,51,15,,,,
62,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,56,4,57,,,,
63,down,The Black Skirts,Ling Ling,57,11,65,,,,
64,up,優里,シャッター,67,18,126,,,,
65,up,쏜애플,멸종,68,14,18,,,,
66,down,쏜애플,시퍼런 봄,64,53,14,,,,
67,up,Mrs. GREEN APPLE,ケセラセラ,71,55,21,,,,
68,up,데이먼스 이어,Blanche,69,2,67,,,,
69,down,YB,나는 나비,62,52,102,,,,
70,down,AC/DC,Back In Black,66,22,186,,,,
71,up,전영호,Butter-Fly,78,34,27,,,,
72,up,SPYAIR,Imagination,91,35,13,,,,
73,up,문문,비행운,83,20,159,,,,
74,up,Yarn,그래서 그대는,74,40,77,,,,
75,down,부활,사랑할수록,70,58,55,,,,
76,down,Mrs. GREEN APPLE,青と夏,75,34,75,,,,
77,up,카더가든,31,77,76,3,,,,
78,down,HA HYUN SANG,Burning Sunset,59,2,99,,,,
79,up,The Black Skirts,Baptized In Fire,82,1,55,,,,
80,down,Maroon 5,This Love,76,29,123,,,,
81,down,Nerd Connection,29,79,79,12,,,,
82,down,RADWIMPS,Grand Escape (feat. Toko Miura),80,27,66,,,,
83,up,검정치마,My Little Lambs,86,1,56,,,,
84,up,ヨルシカ,言って。,89,19,219,,,,
85,up,카더가든,의연한 악수,85,2,119,,,,
86,down,Vaundy,そんなbitterな話,73,38,30,,,,
87,down,RADWIMPS,Is There Still Anything That Love Can Do?,84,24,97,,,,
88,up,Spitz,Utsukushii Hire,90,4,42,,,,
89,down,YB,박하사탕,88,52,33,,,,
90,up,優里,夏音,95,31,80,,,,
91,up,DAMONS YEAR,ai,94,59,67,,,,
92,-,버즈,My Love (And),-,54,1,,,,
93,down,Zior Park,CHRISTIAN,92,2,50,,,,
94,-,wave to earth,Ride,-,64,15,,,,
95,-,안예은,그 사랑은 내 사랑이 아니었음을,-,95,1,,,,
96,down,ヨルシカ,だから僕は音楽を辞めた,93,10,213,,,,
97,up,The Beatles,Yesterday,98,7,164,,,,
98,-,Queen,Another One Bites the Dust,-,7,197,,,,
99,up,Loveholic,If Only,99,66,12,,,,
100,down,유다빈밴드,좋지 아니한가,97,26,4,,,,
