Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,75,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,2,112,,,,
3,down,HYUKOH,Tomboy,2,1,141,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,141,,,,
5,up,카더가든,Home Sweet Home,7,1,141,,,,
6,down,Nerd Connection,좋은 밤 좋은 꿈,4,1,80,,,,
7,down,윤하,비밀번호 486,6,1,109,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,51,,,,
9,up,The Volunteers,Summer,13,1,60,,,,
10,down,優里,ベテルギウス,9,1,37,,,,
11,up,優里,ドライフラワー,12,1,87,,,,
12,down,윤도현,사랑했나봐,10,4,134,,,,
13,down,Bolbbalgan4,Workaholic,11,5,74,,,,
14,up,버즈,Monologue,14,1,129,,,,
15,up,버즈,가시,15,6,141,,,,
16,up,Vaundy,踊り子,17,2,35,,,,
17,down,엠씨 더 맥스,행복하지 말아요,16,14,3,,,,
18,up,Jung Joonil,안아줘 Hug Me,19,10,3,,,,
19,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,22,13,51,,,,
20,up,엠씨 더 맥스,가슴아 그만해,21,15,73,,,,
21,down,버즈,겁쟁이,20,14,141,,,,
22,up,Queen,Bohemian Rhapsody,23,1,141,,,,
23,up,Maroon 5,Sunday Morning,27,9,43,,,,
24,up,HYUKOH,Comes and Goes,25,5,141,,,,
25,up,Sesoneon,Nan Chun,26,1,111,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,11,48,,,,
27,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,18,1,7,,,,
28,up,RADWIMPS,スパークル (movie ver.),28,2,129,,,,
29,-,Toploader,Dancing In the Moonlight,-,2,136,,,,
30,down,Metallica,Master of Puppets,24,24,3,,,,
31,up,Maroon 5,This Love,32,29,43,,,,
32,down,버즈,나에게로 떠나는 여행,31,14,127,,,,
33,down,HYUKOH,Gondry,29,10,141,,,,
34,up,카더가든,꿈을 꿨어요,35,1,140,,,,
35,up,Mrs. GREEN APPLE,ダンスホール,50,19,8,,,,
36,up,Queen,Another One Bites the Dust,38,7,141,,,,
37,down,SPYAIR,Some Like It Hot!!,34,3,93,,,,
38,up,The Volunteers,PINKTOP,72,1,30,,,,
39,down,카더가든,섬으로 가요 (feat. 오혁),37,18,129,,,,
40,down,Avril Lavigne,Sk8er Boi,39,4,137,,,,
41,down,ヨルシカ,ただ君に晴れ,36,7,141,,,,
42,up,AC/DC,Back In Black,43,22,141,,,,
43,down,RADWIMPS,なんでもないや (movie ver.),40,6,129,,,,
44,up,DAMONS YEAR,Gate of Eden,49,5,76,,,,
45,down,HYUKOH,Paul,44,13,138,,,,
46,up,Guns N' Roses,Welcome to the Jungle,84,46,8,,,,
47,down,M.C the MAX,Yell Out the Love,46,39,30,,,,
48,down,RADWIMPS,前前前世 (movie ver.),41,9,129,,,,
49,up,DAMONS YEAR,Auburn (HEADACHE. version),54,34,40,,,,
50,up,wave to earth,Seasons,60,5,36,,,,
51,down,ヨルシカ,ブレーメン,42,42,2,,,,
52,up,Colde,The Museum,57,16,33,,,,
53,up,Vaundy,東京フラッシュ,65,17,42,,,,
54,down,뜨거운 감자,고백,52,8,124,,,,
55,up,優里,シャッター,61,18,53,,,,
56,down,Mrs. GREEN APPLE,青と夏,45,34,22,,,,
57,down,HYUKOH,Ohio,56,7,141,,,,
58,down,엠씨 더 맥스,잠시만 안녕,47,24,141,,,,
59,down,문문,비행운,51,20,79,,,,
60,up,엠씨 더 맥스,눈물은 모르게,63,44,7,,,,
61,up,The Volunteers,Violet,88,3,20,,,,
62,down,ヨルシカ,言って。,55,19,141,,,,
63,down,Mrs. GREEN APPLE,インフェルノ,58,16,124,,,,
64,down,Sting,Englishman In New York,48,1,128,,,,
65,down,Nerd Connection,조용히 완전히 영원히,53,3,12,,,,
66,down,Eldon,Pink Cheeks,59,43,26,,,,
67,up,The Beatles,Hey Jude,67,25,140,,,,
68,down,RADWIMPS,夢灯籠,62,12,122,,,,
69,up,ヨルシカ,だから僕は音楽を辞めた,70,10,141,,,,
70,down,나이트오프,잠,64,7,120,,,,
71,-,The Volunteers,Radio,-,4,18,,,,
72,up,The Beatles,Yesterday,74,7,141,,,,
73,up,데이브레이크,꽃길만 걷게 해줄게,91,73,3,,,,
74,down,달의하루,염라,66,5,100,,,,
75,down,Saucy Dog,シンデレラボーイ,69,16,24,,,,
76,-,Vaundy,走馬灯,-,76,1,,,,
77,down,Billy Joel,Piano Man,73,7,137,,,,
78,-,優里,タイムマシン,-,53,1,,,,
79,down,Måneskin,Beggin,33,1,57,,,,
80,-,The Volunteers,Nicer,-,7,12,,,,
81,up,럼블피쉬,비와 당신,81,7,141,,,,
82,down,Eagles,Hotel California,78,18,141,,,,
83,down,Redbone,Come and Get Your Love,71,6,20,,,,
84,down,카더가든,Beyond (feat. O3ohn),75,58,12,,,,
85,-,김현식,비처럼 음악처럼,-,33,39,,,,
86,up,Guns N' Roses,November Rain,86,58,9,,,,
87,-,Bring Me The Horizon,sTraNgeRs,-,87,1,,,,
88,down,HA HYUN SANG,Lighthouse,76,3,29,,,,
89,-,The Volunteers,S.A.D,-,8,9,,,,
90,-,Pearl Jam,Quick Escape,-,90,1,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,82,4,139,,,,
92,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),77,21,40,,,,
93,-,The Volunteers,Let me go!,-,5,12,,,,
94,-,The Volunteers,Time to fight back in my way,-,6,10,,,,
95,down,DAY6 (Even of Day),so this is love,79,61,31,,,,
96,-,The Volunteers,Medicine,-,10,6,,,,
97,-,The Volunteers,Crap,-,9,6,,,,
98,down,WILLOW,<maybe> it's my fault,68,15,4,,,,
99,down,카더가든,Together,89,61,62,,,,
100,-,Maroon 5,She Will Be Loved (Radio Mix),-,38,34,,,,
