Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,15,1,91,,,,
2,down,The Black Skirts,Baptized In Fire,1,1,3,,,,
3,down,The Black Skirts,Flying Bobs,2,2,3,,,,
4,up,검정치마,My Little Lambs,4,1,9,,,,
5,up,카더가든,Home Sweet Home,16,1,152,,,,
6,down,The Black Skirts,Sunday Girl,3,3,3,,,,
7,up,HYUKOH,Tomboy,17,1,152,,,,
8,down,The Black Skirts,Min,6,6,3,,,,
9,up,버즈,Monologue,22,1,140,,,,
10,up,HYUKOH,Wi Ing Wi Ing,19,1,152,,,,
11,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,24,3,62,,,,
12,down,The Black Skirts,Cicadas,5,5,3,,,,
13,up,臉紅的思春期,Travel,25,1,86,,,,
14,down,The Black Skirts,Friends In Bed,7,7,3,,,,
15,down,The Black Skirts,Ling Ling,11,11,3,,,,
16,up,윤하,비밀번호 486,26,1,120,,,,
17,down,The Black Skirts,Our Own Summer,8,8,3,,,,
18,down,The Black Skirts,Electra,10,10,3,,,,
19,down,The Black Skirts,Garden State Dreamers,9,9,3,,,,
20,down,The Black Skirts,Powder Blue,12,12,3,,,,
21,down,The Black Skirts,Jersey Girl,13,13,3,,,,
22,up,Vaundy,踊り子,27,2,46,,,,
23,down,The Black Skirts,Follow You,14,14,3,,,,
24,down,The Black Skirts,John Fry,18,18,3,,,,
25,up,버즈,가시,29,6,152,,,,
26,up,優里,ベテルギウス,28,1,48,,,,
27,down,The Black Skirts,99%,21,21,3,,,,
28,up,윤도현,사랑했나봐,30,4,145,,,,
29,down,The Black Skirts,Love You The Same,20,20,3,,,,
30,up,Sesoneon,Nan Chun,39,1,122,,,,
31,up,버즈,겁쟁이,33,14,152,,,,
32,up,엠씨 더 맥스,가슴아 그만해,35,15,84,,,,
33,down,優里,ドライフラワー,32,1,98,,,,
34,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,34,13,62,,,,
35,down,The Black Skirts,Jeff And Alana,23,23,3,,,,
36,down,실리카겔,NO PAIN,31,1,6,,,,
37,up,카더가든,꿈을 꿨어요,40,1,151,,,,
38,down,Queen,Bohemian Rhapsody,37,1,152,,,,
39,down,Maroon 5,Sunday Morning,36,9,54,,,,
40,up,Jung Joonil,안아줘 Hug Me,41,10,14,,,,
41,up,HYUKOH,Gondry,45,10,152,,,,
42,up,Bolbbalgan4,Workaholic,44,5,85,,,,
43,down,The Volunteers,Summer,42,1,71,,,,
44,up,Nerd Connection,조용히 완전히 영원히,49,3,23,,,,
45,up,카더가든,섬으로 가요 (feat. 오혁),48,18,140,,,,
46,down,HYUKOH,Comes and Goes,43,5,152,,,,
47,up,RADWIMPS,スパークル (movie ver.),50,2,140,,,,
48,down,DAMONS YEAR,Gate of Eden,47,5,87,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,38,2,123,,,,
50,up,버즈,나에게로 떠나는 여행,51,14,138,,,,
51,up,문문,비행운,53,20,90,,,,
52,up,DAMONS YEAR,Auburn (HEADACHE. version),54,34,51,,,,
53,up,Vaundy,東京フラッシュ,56,17,53,,,,
54,up,HYUKOH,Paul,65,13,149,,,,
55,up,RADWIMPS,なんでもないや (movie ver.),62,6,140,,,,
56,up,M.C the MAX,Yell Out the Love,60,39,41,,,,
57,up,Queen,Another One Bites the Dust,58,7,152,,,,
58,up,Mrs. GREEN APPLE,ダンスホール,59,19,19,,,,
59,up,RADWIMPS,前前前世 (movie ver.),71,9,140,,,,
60,up,엠씨 더 맥스,잠시만 안녕,66,24,152,,,,
61,up,ヨルシカ,ただ君に晴れ,64,7,152,,,,
62,down,AC/DC,Back In Black,57,22,152,,,,
63,down,wave to earth,Seasons,61,5,47,,,,
64,up,나이트오프,잠,73,7,131,,,,
65,up,엠씨 더 맥스,눈물은 모르게,70,44,18,,,,
66,down,YB,흰수염고래,63,12,27,,,,
67,up,RADWIMPS,夢灯籠,76,12,133,,,,
68,up,Maroon 5,This Love,72,29,54,,,,
69,down,SPYAIR,Some Like It Hot!!,55,3,104,,,,
70,down,HYUKOH,Ohio,67,7,152,,,,
71,up,이승환,태양의 노래,93,71,2,,,,
72,down,Avril Lavigne,Sk8er Boi,68,4,148,,,,
73,down,뜨거운 감자,고백,69,8,135,,,,
74,up,ヨルシカ,言って。,74,19,152,,,,
75,up,Colde,The Museum,77,16,44,,,,
76,down,Eldon,Pink Cheeks,75,43,37,,,,
77,up,리도어,영원은 그렇듯,78,11,9,,,,
78,up,카더가든,의연한 악수,81,2,99,,,,
79,up,HA HYUN SANG,Lighthouse,89,3,39,,,,
80,up,카더가든,Together,100,61,72,,,,
81,down,Mrs. GREEN APPLE,インフェルノ,80,16,135,,,,
82,-,Nerd Connection,우린 노래가 될까,-,24,4,,,,
83,-,우물,국화,-,83,1,,,,
84,up,Vaundy,Mabataki,85,84,3,,,,
85,up,DAMONS YEAR,ai,99,59,26,,,,
86,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
87,up,카더가든,Beyond (feat. O3ohn),88,58,23,,,,
88,down,이준형,아이,46,46,3,,,,
89,up,YB,나는 나비,91,52,56,,,,
90,-,HA HYUN SANG,Burning Sunset,-,2,30,,,,
91,down,최유리,"잘 지내자, 우리",83,3,25,,,,
92,-,보라미유,널 좋아해,-,92,1,,,,
93,down,ヨルシカ,だから僕は音楽を辞めた,82,10,152,,,,
94,-,Vaundy,恋風邪にのせて,-,29,13,,,,
95,-,Eagles,Hotel California,-,18,150,,,,
96,-,PERC%NT,Change me,-,96,1,,,,
97,-,이세계,낭만젊음사랑,-,1,11,,,,
98,-,라이프 앤 타임,빛,-,98,1,,,,
99,down,Toploader,Dancing In the Moonlight,95,2,147,,,,
100,down,優里,シャッター,98,18,64,,,,
