Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,HYUKOH,Tomboy,2,1,95,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,95,,,,
4,up,優里,ドライフラワー,4,1,41,,,,
5,up,臉紅的思春期,Travel,5,1,29,,,,
6,up,실리카겔,Desert Eagle,8,6,2,,,,
7,up,카더가든,Home Sweet Home,12,1,95,,,,
8,down,Sesoneon,Nan Chun,7,1,68,,,,
9,down,The Volunteers,Summer,6,1,14,,,,
10,up,RADWIMPS,スパークル (movie ver.),10,2,83,,,,
11,up,Nirvana,Smells Like Teen Spirit,40,11,2,,,,
12,up,럼블피쉬,비와 당신,13,7,95,,,,
13,down,ヨルシカ,ただ君に晴れ,9,7,95,,,,
14,up,ヨルシカ,だから僕は音楽を辞めた,18,10,95,,,,
15,down,윤도현,사랑했나봐,11,4,88,,,,
16,down,RADWIMPS,なんでもないや (movie ver.),15,6,83,,,,
17,down,버즈,가시,14,6,95,,,,
18,up,HYUKOH,Paul,26,13,92,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,19,16,79,,,,
20,up,RADWIMPS,前前前世 (movie ver.),24,9,83,,,,
21,down,Sting,Englishman In New York,20,1,82,,,,
22,up,HYUKOH,Comes and Goes,22,5,95,,,,
23,up,Nerd Connection,좋은 밤 좋은 꿈,25,1,34,,,,
24,up,Queen,Bohemian Rhapsody,28,1,95,,,,
25,up,권순찬,Dive,72,25,2,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,31,4,95,,,,
27,down,Queen,Another One Bites the Dust,16,7,95,,,,
28,up,SPYAIR,Some Like It Hot!!,30,3,47,,,,
29,up,나이트오프,잠,50,7,74,,,,
30,up,버즈,겁쟁이,35,14,95,,,,
31,down,설,내 옆,21,2,6,,,,
32,-,이랑,There is A Wolf,-,32,1,,,,
33,up,Queen,Don't Stop Me Now (…revisited),37,4,94,,,,
34,up,HYUKOH,Gondry,55,10,95,,,,
35,up,The Beatles,Yesterday,46,7,95,,,,
36,-,The Beatles,Let It Be (2021 Mix),-,6,1,,,,
37,down,The Beatles,Here Comes the Sun,36,17,48,,,,
38,up,AC/DC,Back In Black,47,22,95,,,,
39,down,Billy Joel,Piano Man,34,7,95,,,,
40,up,Eagles,Hotel California,53,18,95,,,,
41,up,요루시카,The Old Man and the Sea,42,41,2,,,,
42,-,이랑,Conversation,-,42,1,,,,
43,up,HYUKOH,Ohio,56,7,95,,,,
44,up,Toploader,Dancing In the Moonlight,45,2,95,,,,
45,down,Avril Lavigne,Sk8er Boi,38,4,91,,,,
46,-,8 Graves,Change Me,-,46,1,,,,
47,-,이랑,I’m All Ears For You,-,47,1,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,10,39,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,27,13,11,,,,
50,down,優里,シャッター,41,18,8,,,,
51,down,ヨルシカ,言って。,32,19,95,,,,
52,down,The Beatles,Hey Jude,48,25,95,,,,
53,up,The Beatles,Here Comes the Sun (2019 Mix),54,8,90,,,,
54,up,RADWIMPS,夢灯籠,83,12,76,,,,
55,down,Oasis,Live Forever (Remastered),44,30,73,,,,
56,up,Oasis,Don't Look Back In Anger,62,8,14,,,,
57,down,Bolbbalgan4,Workaholic,29,5,28,,,,
58,down,유라,서울 사이보그,23,4,7,,,,
59,down,Queen,Under Pressure (feat. David Bowie),52,15,90,,,,
60,-,이랑,The Generation of Tribulation,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,33,2,87,,,,
62,down,The Beatles,Let It Be,51,11,95,,,,
63,up,카더가든,꿈을 꿨어요,82,1,94,,,,
64,down,Toto,Africa,58,8,93,,,,
65,-,HA HYUN SANG,Burning Sunset,-,2,1,,,,
66,down,엠씨 더 맥스,잠시만 안녕,59,24,95,,,,
67,-,The Volunteers,PINKTOP,-,1,13,,,,
68,down,George Harrison,My Sweet Lord (2020 Mix),61,60,3,,,,
69,-,카더가든,섬으로 가요 (feat. 오혁),-,18,83,,,,
70,up,뜨거운 감자,고백,79,8,78,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,6,81,,,,
72,down,"린지, 정나영 & 은아경",Don't look back,39,25,3,,,,
73,down,버즈,나에게로 떠나는 여행,49,14,81,,,,
74,down,Fleetwood Mac,Landslide (Remastered),57,57,2,,,,
75,down,Oasis,Whatever (Remastered),65,58,36,,,,
76,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,66,3,5,,,,
77,down,버즈,Monologue,64,1,83,,,,
78,up,윤하,비밀번호 486,91,1,64,,,,
79,-,이랑,I Want to Sleep Willfully,-,79,1,,,,
80,-,카더가든,Together,-,61,41,,,,
81,down,Queen,Crazy Little Thing Called Love,71,20,91,,,,
82,-,이랑,Pang,-,82,1,,,,
83,up,RADWIMPS,Is There Still Anything That Love Can Do?,89,24,27,,,,
84,up,SPYAIR,Sakuramitsutsuki,90,29,12,,,,
85,down,달의하루,염라,75,5,76,,,,
86,down,Queen,Somebody to Love,77,5,94,,,,
87,down,Oasis,Whatever,68,51,9,,,,
88,-,이랑,Any Way,-,88,1,,,,
89,down,DAMONS YEAR,Gate of Eden,63,5,31,,,,
90,-,카더가든,의연한 악수,-,2,68,,,,
91,-,ヨルシカ,ヒッチコック,-,68,36,,,,
92,up,Queen,Killer Queen,99,8,94,,,,
93,down,패닉,달팽이,92,52,57,,,,
94,down,Van Morrison,Brown Eyed Girl,60,60,3,,,,
95,-,AC/DC,Highway to Hell,-,52,67,,,,
96,-,Vaundy,東京フラッシュ,-,17,9,,,,
97,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,74,13,5,,,,
98,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,69,18,40,,,,
99,down,다섯,Youth,93,55,8,,,,
100,-,하현상,불꽃놀이 (Instrumental),-,100,1,,,,
