Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,카더가든,꿈을 꿨어요,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,2,,,,
3,down,카더가든,의연한 악수,2,2,2,,,,
4,up,HYUKOH,Tomboy,5,1,2,,,,
5,up,HYUKOH,Wi Ing Wi Ing,6,1,2,,,,
6,down,CokeJazz,songs we loved,4,4,2,,,,
7,up,Queen,Don't Stop Me Now (…revisited),8,4,2,,,,
8,up,Queen,Somebody to Love,12,5,2,,,,
9,up,카더가든,Home Sweet Home,9,1,2,,,,
10,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",10,10,2,,,,
11,up,Silver,Wham Bam Shang-A-Lang,11,11,2,,,,
12,down,나이트오프,잠,7,7,2,,,,
13,up,엠씨 더 맥스,행복하지 말아요,25,8,2,,,,
14,up,The Beatles,Yesterday,17,7,2,,,,
15,up,Queen,Killer Queen,23,8,2,,,,
16,up,HYUKOH,Ohio,21,7,2,,,,
17,down,카더가든,유영 (feat. 유라),13,13,2,,,,
18,up,Queen,Another One Bites the Dust,27,7,2,,,,
19,up,ヨルシカ,だから僕は音楽を辞めた,19,10,2,,,,
20,up,문문,비행운,35,20,2,,,,
21,down,카더가든,섬으로 가요 (feat. 오혁),18,18,2,,,,
22,up,HYUKOH,Comes and Goes,24,5,2,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),14,8,2,,,,
24,up,Billy Joel,Piano Man,38,7,2,,,,
25,up,엠씨 더 맥스,잠시만 안녕,31,24,2,,,,
26,up,AC/DC,Back In Black,39,22,2,,,,
27,up,Queen,I Want to Break Free,46,27,2,,,,
28,up,새소년,파도,28,11,2,,,,
29,up,John Mayer,You're Gonna Live Forever in Me,61,29,2,,,,
30,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),30,21,2,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,29,4,2,,,,
32,down,카더가든,A Kid from Bathroom,15,15,2,,,,
33,down,새소년,긴 꿈,32,7,2,,,,
34,down,RADWIMPS,O&O,20,20,2,,,,
35,up,Queen,Radio Ga Ga (Live Aid),42,35,2,,,,
36,up,HYUKOH,Gondry,40,10,2,,,,
37,up,럼블피쉬,비와 당신,48,7,2,,,,
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),72,1,2,,,,
39,-,Skinshape,Mandala,-,39,1,,,,
40,up,Toploader,Dancing In the Moonlight,80,2,2,,,,
41,up,The Beatles,Hey Jude,45,25,2,,,,
42,down,새소년,나는 새롭게 떠오른 외로움을 봐요,36,9,2,,,,
43,up,Eagles,Hotel California,50,18,2,,,,
44,-,Redbone,Come and Get Your Love,-,27,1,,,,
45,up,정준일,고백,56,30,2,,,,
46,up,Queen,Crazy Little Thing Called Love,47,20,2,,,,
47,down,ヨルシカ,ただ君に晴れ,43,7,2,,,,
48,up,Queen,We Will Rock You (Movie Mix),64,15,2,,,,
49,up,U2,With or Without You,57,4,2,,,,
50,down,카더가든,비었다,34,34,2,,,,
51,down,버즈,가시,44,6,2,,,,
52,-,Pink Skies,Mirrors,-,9,1,,,,
53,up,The Beatles,Let It Be,53,11,2,,,,
54,down,카더가든,면허없음,22,22,2,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,6,1,,,,
56,down,"헨리, 김필, 하림 & 임헌일",Thinking Out Loud (Sorrento Corso Italia Busking Version),41,41,2,,,,
57,down,카더가든,간격,33,33,2,,,,
58,-,Guns N' Roses,November Rain,-,58,1,,,,
59,up,ヨルシカ,言って。,63,19,2,,,,
60,up,적재,JTBC 비긴어게인3 Episode 7 - View (Berlin First Busking Version),66,60,2,,,,
61,up,The Rose,Red,77,61,2,,,,
62,-,Toto,Africa,-,8,1,,,,
63,-,AC/DC,Highway to Hell,-,52,1,,,,
64,up,버즈,Monologue,93,1,2,,,,
65,down,새소년,새소년,62,19,2,,,,
66,-,John Mayer,Still Feel Like Your Man,-,66,1,,,,
67,down,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),52,52,2,,,,
68,-,The Beatles,Twist and Shout,-,9,1,,,,
69,down,The Beatles,Something (2019 Mix),54,54,2,,,,
70,down,카더가든,Tallguy,37,37,2,,,,
71,-,Bring Me The Horizon,Ludens,-,71,1,,,,
72,down,Queen,We Are the Champions,71,10,2,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,58,2,2,,,,
74,up,Queen,Love of My Life (Remastered 2011),74,33,2,,,,
75,down,Queen,Love Of My Life (Live at Rock in Rio Festival),65,59,2,,,,
76,-,Cream,White Room,-,73,1,,,,
77,down,HYUKOH,Leather Jacket,49,15,2,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,15,1,,,,
79,-,Hoppípolla,About Time,-,49,1,,,,
80,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,1,,,,
81,up,HYUKOH,Paul,95,13,2,,,,
82,-,Redbone,Come and Get Your Love,-,6,1,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,76,1,,,,
84,down,버즈,겁쟁이,59,14,2,,,,
85,-,John Mayer,Your Body Is a Wonderland,-,61,1,,,,
86,-,Fleetwood Mac,Don't Stop,-,19,1,,,,
87,up,Queen,We Will Rock You,91,22,2,,,,
88,-,blink-182,Pin the Grenade,-,54,1,,,,
89,-,카더가든,Together,-,61,1,,,,
90,up,설,Dry Flower,96,90,2,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
92,down,Grace Potter,Release,73,73,2,,,,
93,down,The Beatles,Come Together,86,86,2,,,,
94,down,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),51,51,2,,,,
95,down,RADWIMPS,前前前世 (original ver.),60,60,2,,,,
96,-,John Mayer,Edge of Desire,-,96,1,,,,
97,-,Led Zeppelin,Immigrant Song,-,63,1,,,,
98,-,윤도현,사랑했나봐,-,4,1,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,22,1,,,,
100,-,YB,사랑Two,-,56,1,,,,
