Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,157,,,,
2,up,優里,ベテルギウス,2,1,114,,,,
3,up,최유리,"잘 지내자, 우리",4,3,91,,,,
4,down,실리카겔,NO PAIN,3,1,72,,,,
5,up,HYUKOH,Tomboy,7,1,218,,,,
6,down,카더가든,Home Sweet Home,5,1,218,,,,
7,down,Nerd Connection,조용히 완전히 영원히,6,3,89,,,,
8,up,HYUKOH,Wi Ing Wi Ing,8,1,218,,,,
9,up,wave to earth,Seasons,10,5,110,,,,
10,up,달담,졸업,15,10,4,,,,
11,down,우효,민들레 (Single Version),9,1,25,,,,
12,up,YB,흰수염고래,12,12,93,,,,
13,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,11,3,128,,,,
14,down,윤도현,사랑했나봐,13,4,211,,,,
15,down,RADWIMPS,すずめ (feat. 十明),14,1,67,,,,
16,up,Vaundy,踊り子,17,2,112,,,,
17,down,臉紅的思春期,Travel,16,1,152,,,,
18,up,이세계,낭만젊음사랑,18,1,49,,,,
19,up,실리카겔,Desert Eagle,19,6,47,,,,
20,up,優里,ドライフラワー,21,1,164,,,,
21,up,신해철,그대에게,24,20,21,,,,
22,up,HA HYUN SANG,Lighthouse,25,3,105,,,,
23,up,윤하,비밀번호 486,23,1,186,,,,
24,up,SPYAIR,Some Like It Hot!!,27,3,170,,,,
25,up,리도어,영원은 그렇듯,59,11,73,,,,
26,down,엠씨 더 맥스,가슴아 그만해,22,15,150,,,,
27,down,Novelbright,Walking with you,20,12,8,,,,
28,up,버즈,가시,30,6,218,,,,
29,down,RADWIMPS,スパークル (movie ver.),26,2,206,,,,
30,up,優里,レオ,31,12,69,,,,
31,up,버즈,나에게로 떠나는 여행,32,14,204,,,,
32,up,Mrs. GREEN APPLE,ダンスホール,38,19,84,,,,
33,up,The Black Skirts,Ling Ling,72,11,62,,,,
34,up,Vaundy,恋風邪にのせて,37,29,74,,,,
35,up,Mrs. GREEN APPLE,インフェルノ,36,16,201,,,,
36,down,Vaundy,東京フラッシュ,33,17,119,,,,
37,down,Nerd Connection,우린 노래가 될까,35,24,60,,,,
38,up,루시,21세기의 어떤 날,53,17,44,,,,
39,up,10-FEET,第ゼロ感,52,1,53,,,,
40,up,羊文学,more than words,51,31,11,,,,
41,up,버즈,겁쟁이,47,14,218,,,,
42,up,버즈,Monologue,44,1,206,,,,
43,down,Vaundy,怪獣の花唄,34,19,53,,,,
44,down,HYUKOH,Gondry,40,10,218,,,,
45,down,Sesoneon,Nan Chun,39,1,188,,,,
46,down,RADWIMPS,なんでもないや (movie ver.),42,6,206,,,,
47,down,쏜애플,멸종,28,14,15,,,,
48,down,TOIL & Gist,when we first met,43,2,58,,,,
49,down,미로,계절범죄 (Feat. 새빛),45,16,40,,,,
50,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,41,13,128,,,,
51,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,49,4,54,,,,
52,-,Kim Sung Kyu,Feeling,-,52,1,,,,
53,down,카더가든,꿈을 꿨어요,46,1,217,,,,
54,up,HYUKOH,Comes and Goes,58,5,218,,,,
55,down,Maroon 5,Sunday Morning,50,9,120,,,,
56,down,RADWIMPS,夢灯籠,54,12,199,,,,
57,down,DAMONS YEAR,Auburn (HEADACHE. version),56,34,117,,,,
58,down,ヨルシカ,ただ君に晴れ,55,7,218,,,,
59,down,YB,나는 나비,57,52,99,,,,
60,up,RADWIMPS,前前前世 (movie ver.),62,9,206,,,,
61,down,DAMONS YEAR,Gate of Eden,60,5,153,,,,
62,up,Queen,Bohemian Rhapsody,63,1,218,,,,
63,down,카더가든,섬으로 가요 (feat. 오혁),61,18,206,,,,
64,up,부활,사랑할수록,66,58,52,,,,
65,up,전영호,Butter-Fly,70,34,24,,,,
66,down,優里,シャッター,65,18,123,,,,
67,up,HA HYUN SANG,Burning Sunset,71,2,96,,,,
68,up,데이먼스 이어,Blanche,68,2,64,,,,
69,up,The Black Skirts,Baptized In Fire,81,1,52,,,,
70,down,RADWIMPS,カナタハルカ,64,4,47,,,,
71,up,쏜애플,시퍼런 봄,76,53,11,,,,
72,up,검정치마,My Little Lambs,87,1,53,,,,
73,up,Oohyo,Youth (DAY),80,51,12,,,,
74,up,Mrs. GREEN APPLE,青と夏,94,34,72,,,,
75,-,Mrs. GREEN APPLE,ケセラセラ,-,55,18,,,,
76,down,Yarn,그래서 그대는,67,40,74,,,,
77,down,Maroon 5,This Love,73,29,120,,,,
78,down,윤도현,사랑 Two,74,74,3,,,,
79,down,카더가든,의연한 악수,75,2,116,,,,
80,down,우효,민들레 (Full Version),79,15,21,,,,
81,down,ヨルシカ,言って。,78,19,216,,,,
82,down,YB,박하사탕,77,52,30,,,,
83,up,Zior Park,CHRISTIAN,84,2,47,,,,
84,up,문문,비행운,85,20,156,,,,
85,up,Nerd Connection,29,86,79,9,,,,
86,up,Spitz,Utsukushii Hire,88,4,39,,,,
87,down,한로로,하루살이,69,69,2,,,,
88,down,RADWIMPS,Grand Escape (feat. Toko Miura),82,27,63,,,,
89,-,Vaundy,そんなbitterな話,-,38,27,,,,
90,up,Guns N' Roses,Sweet Child O' Mine,96,2,184,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,83,24,94,,,,
92,-,나상현씨밴드,찬란,-,42,5,,,,
93,-,유다빈밴드,좋지 아니한가,-,26,2,,,,
94,down,모스크바서핑클럽,어쩌면 우리의 노래가 세상을 구할지 몰라,90,90,5,,,,
95,up,優里,ビリミリオン,99,22,49,,,,
96,up,DAMONS YEAR,ai,97,59,64,,,,
97,-,ヨルシカ,だから僕は音楽を辞めた,-,10,210,,,,
98,up,wave to earth,Ride,100,64,13,,,,
99,down,優里,夏音,95,31,77,,,,
100,-,AC/DC,Back In Black,-,22,183,,,,
