Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAY6,Welcome to the Show,1,1,3,,,,
2,up,HYUKOH,Tomboy,2,1,239,,,,
3,up,실리카겔,NO PAIN,3,1,93,,,,
4,up,DAY6,HAPPY,5,4,3,,,,
5,up,BIGBANG,Still Life,6,5,3,,,,
6,up,카더가든,Home Sweet Home,11,1,239,,,,
7,up,優里,ベテルギウス,7,1,135,,,,
8,down,SPYAIR,Orange,4,4,16,,,,
9,down,SPYAIR,Some Like It Hot!!,8,3,191,,,,
10,up,Nerd Connection,조용히 완전히 영원히,10,3,110,,,,
11,up,최유리,"잘 지내자, 우리",12,3,112,,,,
12,up,HYUKOH,Wi Ing Wi Ing,13,1,239,,,,
13,down,Oasis,Don't Look Back In Anger (Remastered),9,9,3,,,,
14,up,실리카겔,Desert Eagle,14,6,68,,,,
15,up,검정치마,Antifreeze,15,13,3,,,,
16,up,백예린,물고기,63,14,2,,,,
17,down,Vaundy,踊り子,16,2,133,,,,
18,up,리도어,영원은 그렇듯,19,11,94,,,,
19,up,윤도현,사랑했나봐,22,4,232,,,,
20,down,臉紅的思春期,Travel,18,1,173,,,,
21,down,AKMU,NAKKA (with IU),17,17,3,,,,
22,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,20,3,149,,,,
23,up,YB,흰수염고래,24,12,114,,,,
24,down,LUCY,The knight who can't die and the silk cradle,21,2,11,,,,
25,down,우효,민들레 (Single Version),23,1,46,,,,
26,down,검정치마,Hollywood,25,25,3,,,,
27,up,Radiohead,Creep,43,27,3,,,,
28,up,유다빈밴드,좋지 아니한가,29,26,21,,,,
29,down,루시,21세기의 어떤 날,27,17,65,,,,
30,down,DAY6,Sad Ending,26,26,3,,,,
31,down,윤하,비밀번호 486,28,1,207,,,,
32,up,HA HYUN SANG,Lighthouse,34,3,126,,,,
33,down,The Volunteers,Summer,31,1,143,,,,
34,down,김필,다시 사랑한다면 (니글니글 버터플라이),32,32,4,,,,
35,up,버즈,나에게로 떠나는 여행,39,14,225,,,,
36,down,Lim Young Woong,London Boy,30,30,4,,,,
37,up,Mrs. GREEN APPLE,ライラック,57,30,8,,,,
38,up,Vaundy,怪獣の花唄,50,19,74,,,,
39,up,RADWIMPS,すずめ (feat. 十明),42,1,88,,,,
40,up,신해철,그대에게,48,20,42,,,,
41,down,Mrs. GREEN APPLE,ダンスホール,36,19,105,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,40,2,205,,,,
43,up,카더가든,꿈을 꿨어요,56,1,238,,,,
44,down,임영웅,Polaroid,37,37,4,,,,
45,down,SPYAIR,Imagination,35,35,31,,,,
46,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),41,41,3,,,,
47,down,Novelbright,Walking with you,46,12,29,,,,
48,down,러브홀릭,Loveholic,33,10,35,,,,
49,-,한로로,ㅈㅣㅂ,-,49,1,,,,
50,down,Young K,let it be summer,44,28,3,,,,
51,down,Mrs. GREEN APPLE,青と夏,45,34,93,,,,
52,down,DAY6,The Power of Love,38,38,3,,,,
53,down,優里,ドライフラワー,47,1,185,,,,
54,up,The Black Skirts,Ling Ling,78,11,83,,,,
55,down,검정치마,Love Shine,49,47,3,,,,
56,up,RADWIMPS,スパークル (movie ver.),64,2,227,,,,
57,up,이세계,낭만젊음사랑,59,1,70,,,,
58,up,Vaundy,東京フラッシュ,68,17,140,,,,
59,up,데이먼스 이어,Blanche,69,2,85,,,,
60,down,SPYAIR,サクラミツツキ,53,53,3,,,,
61,down,Jung Joonil,안아줘 Hug Me,58,10,40,,,,
62,down,Oasis,Champagne Supernova (Remastered),54,54,3,,,,
63,down,Nerd Connection,우린 노래가 될까,61,24,81,,,,
64,up,DAMONS YEAR,Auburn (HEADACHE. version),65,34,138,,,,
65,down,TOIL & Gist,when we first met,52,2,79,,,,
66,down,Mrs. GREEN APPLE,インフェルノ,62,16,222,,,,
67,down,엠씨 더 맥스,가슴아 그만해,55,15,171,,,,
68,up,버즈,Monologue,71,1,227,,,,
69,down,ヨルシカ,ただ君に晴れ,51,7,239,,,,
70,up,RADWIMPS,なんでもないや (movie ver.),76,6,227,,,,
71,down,Vaundy,恋風邪にのせて,60,29,95,,,,
72,up,HYUKOH,Paul,99,13,206,,,,
73,down,전영호,Butter-Fly,72,34,45,,,,
74,down,優里,レオ,70,12,90,,,,
75,up,RADWIMPS,前前前世 (movie ver.),79,9,226,,,,
76,up,쏜애플,시퍼런 봄,77,53,32,,,,
77,up,카더가든,섬으로 가요 (feat. 오혁),82,18,223,,,,
78,down,미로,계절범죄 (Feat. 새빛),73,16,61,,,,
79,up,RADWIMPS,夢灯籠,85,12,220,,,,
80,up,쏜애플,멸종,84,14,36,,,,
81,up,DAMONS YEAR,Gate of Eden,81,5,174,,,,
82,down,PLAVE,WAY 4 LUV,66,10,14,,,,
83,down,유다빈밴드,항해,80,73,7,,,,
84,down,마치,항복,74,32,10,,,,
85,up,YB,A Flying Butterfly,97,85,3,,,,
86,down,Xdinary Heroes,Little Things,75,67,3,,,,
87,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,83,13,149,,,,
88,-,Sunset Rollercoaster,My Jinji,-,68,10,,,,
89,up,wave to earth,Light,94,76,14,,,,
90,up,달담,졸업,92,10,24,,,,
91,-,원필,시간의 잔상,-,91,1,,,,
92,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,89,4,75,,,,
93,up,Bolbbalgan4,Seoul,96,59,3,,,,
94,-,카더가든,의연한 악수,-,2,130,,,,
95,up,Maroon 5,Sunday Morning,98,9,141,,,,
96,down,Maroon 5,This Love,90,29,141,,,,
97,-,한로로,먹이사슬,-,95,2,,,,
98,down,Queen,Bohemian Rhapsody,91,1,238,,,,
99,down,Oohyo,Youth (DAY),93,51,33,,,,
100,-,한로로,귀가,-,100,1,,,,
