Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,9,,,,
2,up,HYUKOH,Tomboy,2,1,36,,,,
3,up,HYUKOH,Wi Ing Wi Ing,4,1,36,,,,
4,up,Toploader,Dancing In the Moonlight,6,2,36,,,,
5,up,자우림,Hola!,44,5,2,,,,
6,up,Queen,Bohemian Rhapsody,7,1,36,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,21,4,36,,,,
8,up,위아더나잇,Club Midnight,10,2,8,,,,
9,down,Billy Joel,Piano Man,8,7,36,,,,
10,down,달의하루,염라,9,5,17,,,,
11,up,버즈,가시,14,6,36,,,,
12,up,자우림,우리들의 실패,50,12,2,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,13,10,36,,,,
14,down,HYUKOH,Help,12,1,24,,,,
15,up,The Beatles,Yesterday,15,7,36,,,,
16,up,HYUKOH,Comes and Goes,17,5,36,,,,
17,down,The Beatles,Let It Be,16,11,36,,,,
18,up,ヨルシカ,ただ君に晴れ,18,7,36,,,,
19,up,자우림,모닝 왈츠,49,19,2,,,,
20,up,버즈,겁쟁이,23,14,36,,,,
21,down,ヨルシカ,思想犯,11,11,3,,,,
22,up,Queen,Somebody to Love,28,5,36,,,,
23,up,Avril Lavigne,Sk8er Boi,32,4,32,,,,
24,up,카더가든,Home Sweet Home,39,1,36,,,,
25,down,Queen,Another One Bites the Dust,24,7,36,,,,
26,up,버즈,나에게로 떠나는 여행,33,14,22,,,,
27,up,Toto,Africa,70,8,34,,,,
28,up,The Beatles,Hey Jude,45,25,36,,,,
29,down,HYUKOH,Ohio,20,7,36,,,,
30,down,PD 'M',10,26,20,6,,,,
31,down,새소년,파도,27,11,36,,,,
32,down,Eagles,Hotel California,29,18,36,,,,
33,up,엠씨 더 맥스,잠시만 안녕,41,24,36,,,,
34,down,새소년,긴 꿈,22,7,36,,,,
35,up,Queen,Under Pressure (feat. David Bowie),71,15,31,,,,
36,up,The Beatles,Twist and Shout,47,9,34,,,,
37,down,카더가든,의연한 악수,30,2,36,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),19,8,36,,,,
39,down,RADWIMPS,スパークル (movie ver.),36,2,24,,,,
40,up,차세대,무슈킴,65,40,2,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),37,6,24,,,,
42,up,Queen,Killer Queen,43,8,36,,,,
43,down,AC/DC,Back In Black,40,22,36,,,,
44,down,Queen,Don't Stop Me Now (…revisited),31,4,36,,,,
45,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",66,10,36,,,,
46,up,문문,비행운,59,20,36,,,,
47,down,RADWIMPS,前前前世 (movie ver.),34,9,24,,,,
48,down,럼블피쉬,비와 당신,25,7,36,,,,
49,up,ヨルシカ,言って。,51,19,36,,,,
50,down,새소년,나는 새롭게 떠오른 외로움을 봐요,35,9,36,,,,
51,up,Fleetwood Mac,Don't Stop,67,19,26,,,,
52,up,Queen,Don't Stop Me Now (With Long Lost Guitars),57,12,6,,,,
53,down,버즈,Monologue,46,1,27,,,,
54,up,리온델,Little Dream,69,8,5,,,,
55,up,HYUKOH,Paul,94,13,33,,,,
56,down,HYUKOH,Gondry,38,10,36,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,61,2,35,,,,
58,up,Queen,Crazy Little Thing Called Love,78,20,36,,,,
59,down,카더가든,꿈을 꿨어요,56,1,36,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,64,22,30,,,,
61,up,Mrs. GREEN APPLE,インフェルノ,62,16,24,,,,
62,-,The Beatles,Here Comes the Sun,-,17,8,,,,
63,-,Queen,We Will Rock You,-,22,32,,,,
64,up,We Are The Night,Ice Dance,73,15,12,,,,
65,up,리온델,What I Needed,77,13,6,,,,
66,-,Bruce Springsteen,Born to Run,-,64,1,,,,
67,up,ずっと真夜中でいいのに。,お勉強しといてよ,75,20,9,,,,
68,-,HYUKOH,Hey Sun,-,2,22,,,,
69,down,HYUKOH,Leather Jacket,55,15,35,,,,
70,down,Bon Jovi,Livin' On a Prayer,54,6,35,,,,
71,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,52,18,13,,,,
72,up,HYUKOH,Silverhair Express,87,3,23,,,,
73,up,Queen,We Are the Champions,84,10,35,,,,
74,-,정준일,고백,-,30,31,,,,
75,-,CokeJazz,songs we loved,-,4,28,,,,
76,up,AC/DC,Highway to Hell,91,52,27,,,,
77,down,The Beatles,Something (2019 Mix),76,54,23,,,,
78,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),48,21,32,,,,
79,-,The Beatles,Blackbird,-,70,2,,,,
80,up,임재범,고해,100,67,15,,,,
81,down,윤도현,사랑했나봐,42,4,29,,,,
82,-,The Cranberries,Linger,-,82,1,,,,
83,down,자우림,Hola! (Instrumental),72,72,2,,,,
84,up,The Airborne Toxic Event,Come on Out,88,66,3,,,,
85,-,나이트오프,잠,-,7,33,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,86,1,,,,
87,down,뜨거운 감자,고백,82,8,26,,,,
88,up,"헨리, 김필, 하림 & 임헌일",Thinking Out Loud (Sorrento Corso Italia Busking Version),89,41,8,,,,
89,-,카더가든,Together,-,61,17,,,,
90,up,RADWIMPS,夢灯籠,92,12,19,,,,
91,-,HYUKOH,Flat dog,-,4,18,,,,
92,-,새소년,새소년,-,19,28,,,,
93,-,Jack Johnson,Better Together,-,53,4,,,,
94,down,Sting,Englishman In New York,63,1,25,,,,
95,down,신해경,그 후,5,2,4,,,,
96,down,이동은 (라이언밴드),이것도 사랑이니,60,6,18,,,,
97,down,윤하,비밀번호 486,85,1,23,,,,
98,down,off the menu,정착,80,1,21,,,,
99,-,f(x),Electric Shock,-,28,16,,,,
100,down,패닉,달팽이,74,52,25,,,,
