Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,HYUKOH,Tomboy,4,1,92,,,,
3,up,臉紅的思春期,Travel,3,1,26,,,,
4,up,HYUKOH,Wi Ing Wi Ing,5,1,92,,,,
5,down,설,내 옆,2,2,3,,,,
6,up,The Volunteers,Summer,6,1,11,,,,
7,up,優里,ドライフラワー,7,1,38,,,,
8,up,Sesoneon,Nan Chun,8,1,65,,,,
9,up,ヨルシカ,ただ君に晴れ,19,7,92,,,,
10,up,카더가든,Home Sweet Home,26,1,92,,,,
11,up,유라,서울 사이보그,14,4,4,,,,
12,down,RADWIMPS,スパークル (movie ver.),11,2,80,,,,
13,up,RADWIMPS,なんでもないや (movie ver.),20,6,80,,,,
14,up,버즈,가시,17,6,92,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,16,13,8,,,,
16,down,윤도현,사랑했나봐,13,4,85,,,,
17,down,럼블피쉬,비와 당신,10,7,92,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,22,10,92,,,,
19,down,Queen,Another One Bites the Dust,12,7,92,,,,
20,down,Sting,Englishman In New York,15,1,79,,,,
21,up,HYUKOH,Comes and Goes,30,5,92,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,23,16,76,,,,
23,down,Bolbbalgan4,Workaholic,18,5,25,,,,
24,up,RADWIMPS,前前前世 (movie ver.),27,9,80,,,,
25,down,Queen,Bohemian Rhapsody,9,1,92,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,31,4,92,,,,
27,down,SPYAIR,Some Like It Hot!!,21,3,44,,,,
28,up,Toploader,Dancing In the Moonlight,45,2,92,,,,
29,down,AC/DC,Back In Black,25,22,92,,,,
30,down,The Volunteers,PINKTOP,28,1,11,,,,
31,up,Billy Joel,Piano Man,40,7,92,,,,
32,up,Queen,Don't Stop Me Now (…revisited),32,4,91,,,,
33,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,53,13,2,,,,
34,down,Toto,Africa,29,8,90,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),36,8,87,,,,
36,up,Queen,Under Pressure (feat. David Bowie),38,15,87,,,,
37,down,The Beatles,Yesterday,35,7,92,,,,
38,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,73,3,2,,,,
39,-,"김한겸, 양장세민, 유빈 & 김준서",나의 외로움이 널 부를 때,-,23,1,,,,
40,up,優里,シャッター,49,18,5,,,,
41,down,Eagles,Hotel California,37,18,92,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,33,2,84,,,,
43,down,버즈,나에게로 떠나는 여행,42,14,78,,,,
44,-,"황린, 전성배 & 황인규",It's Raining,-,44,1,,,,
45,-,The Kinks,Supersonic Rocket Ship,-,45,1,,,,
46,down,버즈,겁쟁이,39,14,92,,,,
47,up,RADWIMPS,夢灯籠,50,12,73,,,,
48,down,SPYAIR,轍~Wadachi~,34,34,3,,,,
49,down,Oasis,Don't Look Back In Anger,24,8,11,,,,
50,-,The Kinks,Waterloo Sunset,-,50,1,,,,
51,down,Oasis,Live Forever (Remastered),43,30,70,,,,
52,-,NIve,I’m Alive,-,52,1,,,,
53,down,Queen,Crazy Little Thing Called Love,51,20,88,,,,
54,down,The Beatles,Hey Jude,46,25,92,,,,
55,-,Electric Light Orchestra,Confusion,-,55,1,,,,
56,up,HYUKOH,Ohio,56,7,92,,,,
57,up,엠씨 더 맥스,잠시만 안녕,67,24,92,,,,
58,-,The Alan Parsons Project,Don't Answer Me,-,58,1,,,,
59,-,The Alan Parsons Project,Ammonia Avenue,-,59,1,,,,
60,up,The Fray,How to Save a Life,70,24,43,,,,
61,down,Oasis,Whatever (Remastered),58,58,33,,,,
62,up,Fleetwood Mac,Dreams,77,4,35,87,2020-10-18,87,2020-10-18
63,down,윤하,비밀번호 486,59,1,61,,,,
64,down,Nerd Connection,좋은 밤 좋은 꿈,54,1,31,,,,
65,down,The Beatles,Let It Be,47,11,92,,,,
66,down,The Volunteers,Violet,55,3,11,,,,
67,up,Eagle-Eye Cherry,Save Tonight,80,28,21,,,,
68,up,카더가든,꿈을 꿨어요,90,1,91,,,,
69,up,Gnarls Barkley,Crazy (Mixed),87,31,10,,,,
70,down,f(x),Electric Shock,64,28,46,,,,
71,-,Harry Nilsson,Without You,-,71,1,,,,
72,down,SPYAIR,Sakuramitsutsuki,62,29,9,,,,
73,down,ヨルシカ,言って。,41,19,92,,,,
74,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,39,,,,
75,-,OurR,MUNG,-,1,10,,,,
76,down,Queen,Killer Queen,75,8,91,,,,
77,down,The Beatles,Here Comes the Sun,48,17,45,,,,
78,up,Awesome City Club,勿忘,86,5,25,,,,
79,down,DAMONS YEAR,Gate of Eden,72,5,28,,,,
80,-,희빈,결국 남겨진 건,-,4,12,,,,
81,-,Eric Carmen,All By Myself,-,81,1,,,,
82,down,Oasis,Whatever,60,51,7,,,,
83,-,Mrs. GREEN APPLE,青と夏,-,34,12,,,,
84,down,Avril Lavigne,Sk8er Boi,63,4,88,,,,
85,down,버즈,Monologue,57,1,80,,,,
86,down,뜨거운 감자,고백,76,8,75,,,,
87,-,Bread,Everything I Own,-,87,1,,,,
88,-,ヨルシカ,又三郎,-,14,8,,,,
89,-,RADWIMPS,三葉のテーマ,-,76,1,,,,
90,-,George Harrison,My Sweet Lord,-,90,1,,,,
91,-,The Rolling Stones,She's a Rainbow,-,29,1,,,,
92,down,달의하루,염라,71,5,73,,,,
93,-,고갱,Are You Missing Me Too,-,12,14,,,,
94,down,Vaundy,東京フラッシュ,92,17,7,,,,
95,up,The Volunteers,Let me go!,98,5,11,,,,
96,down,HYUKOH,Gondry,66,10,92,,,,
97,down,LINKIN PARK,Numb,83,58,18,,,,
98,down,HYUKOH,Paul,68,13,89,,,,
99,-,새소년,파도,-,11,78,,,,
100,down,The Volunteers,Radio,61,4,11,,,,
