Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,47,,,,
2,up,HYUKOH,Wi Ing Wi Ing,3,1,47,,,,
3,down,Sesoneon,Nan Chun,2,1,20,,,,
4,up,Toploader,Dancing In the Moonlight,4,2,47,,,,
5,up,윤도현,사랑했나봐,16,4,40,,,,
6,up,HYUKOH,Comes and Goes,7,5,47,,,,
7,up,HYUKOH & Chang Kiha,Silverhair Express (Chang Kiha Remix),41,7,2,,,,
8,up,HYUKOH,Ohio,11,7,47,,,,
9,down,버즈,가시,8,6,47,,,,
10,up,HYUKOH,Help,12,1,35,,,,
11,down,Electric Light Orchestra,Mr. Blue Sky,6,4,47,,,,
12,down,HYUKOH,Gondry,10,10,47,,,,
13,up,RADWIMPS,なんでもないや (movie ver.),13,6,35,,,,
14,up,카더가든,Home Sweet Home,14,1,47,,,,
15,down,Queen,Bohemian Rhapsody,5,1,47,,,,
16,up,RADWIMPS,スパークル (movie ver.),19,2,35,,,,
17,up,HYUKOH,Paul,17,13,44,,,,
18,up,Billy Joel,Piano Man,22,7,47,,,,
19,up,Avril Lavigne,Sk8er Boi,59,4,43,,,,
20,up,ヨルシカ,だから僕は音楽を辞めた,21,10,47,,,,
21,up,ヨルシカ,ただ君に晴れ,30,7,47,,,,
22,up,Queen,Don't Stop Me Now (With Long Lost Guitars),26,12,17,,,,
23,up,PD 'M',10,23,20,17,,,,
24,down,달의하루,염라,15,5,28,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),25,8,47,,,,
26,up,버즈,겁쟁이,27,14,47,,,,
27,up,RADWIMPS,前前前世 (movie ver.),36,9,35,,,,
28,up,버즈,나에게로 떠나는 여행,44,14,33,,,,
29,up,The Beatles,Yesterday,45,7,47,,,,
30,up,Queen,Another One Bites the Dust,32,7,47,,,,
31,down,Queen,Somebody to Love,29,5,47,,,,
32,down,Toto,Africa,28,8,45,,,,
33,up,Eagles,Hotel California,35,18,47,,,,
34,down,Gnarls Barkley,Crazy,9,6,10,,,,
35,up,Queen,Killer Queen,46,8,47,,,,
36,down,Queen,Under Pressure (feat. David Bowie),31,15,42,,,,
37,up,문문,비행운,40,20,47,,,,
38,down,AC/DC,Back In Black,37,22,47,,,,
39,up,카더가든,섬으로 가요 (feat. 오혁),48,18,46,,,,
40,down,럼블피쉬,비와 당신,34,7,47,,,,
41,up,엠씨 더 맥스,잠시만 안녕,47,24,47,,,,
42,up,Chumbawamba,Tubthumping,82,42,2,,,,
43,down,Sting,Englishman In New York,42,1,34,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,39,2,44,,,,
45,down,카더가든,의연한 악수,43,2,47,,,,
46,up,카더가든,꿈을 꿨어요,49,1,46,,,,
47,up,Billy Joel,Just the Way You Are,52,47,4,,,,
48,up,DREAMCATCHER,BOCA,65,7,6,,,,
49,down,The Beatles,Hey Jude,38,25,47,,,,
50,up,The Beatles,Let It Be,51,11,47,,,,
51,up,RADWIMPS,夢灯籠,94,12,28,,,,
52,up,패닉,달팽이,91,52,33,,,,
53,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",73,10,47,,,,
54,up,KT Tunstall,Suddenly I See,57,39,6,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,68,16,34,,,,
56,up,SPYAIR,Some Like It Hot!!,100,3,10,,,,
57,down,새소년,파도,54,11,47,,,,
58,up,Bon Jovi,Livin' On a Prayer,74,6,42,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,53,22,41,,,,
60,down,적재,The Door,50,38,8,,,,
61,down,HYUKOH,Leather Jacket,33,15,46,,,,
62,up,Oasis,Live Forever (Remastered),67,30,32,,,,
63,up,AC/DC,Highway to Hell,90,52,36,,,,
64,up,HYUKOH,Hey Sun,87,2,31,,,,
65,down,HYUKOH,Silverhair Express,56,3,30,,,,
66,-,PD 'M',Whistle,-,18,1,,,,
67,up,Queen,Don't Stop Me Now (…revisited),84,4,47,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,76,68,3,,,,
69,up,버즈,Monologue,71,1,38,,,,
70,up,ヨルシカ,言って。,70,19,47,,,,
71,down,리온델,Little Dream,20,8,16,,,,
72,up,Oasis,Whatever (Remastered),72,58,3,,,,
73,up,윤하,비밀번호 486,83,1,30,,,,
74,down,새소년,긴 꿈,60,7,47,,,,
75,-,Busted,Year 3000,-,71,3,,,,
76,-,Blu DeTiger,Cotton Candy Lemonade,-,5,1,,,,
77,-,Rise Against,"Broken Dreams, Inc.",-,77,1,,,,
78,down,리온델,What I Needed,24,13,17,,,,
79,-,The Beatles,Something (2019 Mix),-,54,26,,,,
80,up,魔力紅樂團,Won't Go Home Without You,81,54,30,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,2,,,,
82,down,나이트오프,잠,62,7,41,,,,
83,-,뜨거운 감자,고백,-,8,36,,,,
84,up,U2,With or Without You,89,4,41,,,,
85,-,Metallica,Enter Sandman,-,65,16,,,,
86,down,The Beatles,Twist and Shout,55,9,45,,,,
87,-,다섯,Youth,-,55,2,,,,
88,down,Led Zeppelin,Immigrant Song,80,63,28,,,,
89,-,Mrs. GREEN APPLE,青と夏,-,34,7,,,,
90,-,The Fray,How to Save a Life,-,24,3,,,,
91,up,Queen,Crazy Little Thing Called Love,92,20,47,,,,
92,down,새소년,나는 새롭게 떠오른 외로움을 봐요,66,9,47,,,,
93,up,카더가든,Together,95,61,27,,,,
94,down,엠씨 더 맥스,가슴아 그만해,77,15,23,,,,
95,down,정준일,고백,88,30,35,,,,
96,-,4 Non Blondes,What's Up?,-,17,8,,,,
97,-,Queen,We Are the Champions,-,10,43,,,,
98,-,f(x),Electric Shock,-,28,22,,,,
99,down,Queen,We Will Rock You,93,22,40,,,,
100,-,HYUKOH,Die Alone,-,77,10,,,,
