Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,2,1,74,,,,
2,up,SURL,Don't Say No (feat. Jay Park),19,2,8,,,,
3,down,HYUKOH,Tomboy,1,1,74,,,,
4,down,Sesoneon,Nan Chun,3,1,47,,,,
5,down,優里,ドライフラワー,4,1,20,,,,
6,down,Sting,Englishman In New York,5,1,61,,,,
7,down,臉紅的思春期,Travel,6,1,8,,,,
8,up,다섯,Camel,60,8,2,,,,
9,down,RADWIMPS,なんでもないや (movie ver.),7,6,62,,,,
10,up,ヨルシカ,ただ君に晴れ,10,7,74,,,,
11,down,RADWIMPS,スパークル (movie ver.),8,2,62,,,,
12,down,카더가든,Home Sweet Home,9,1,74,,,,
13,up,버즈,가시,13,6,74,,,,
14,up,Electric Light Orchestra,Mr. Blue Sky,25,4,74,,,,
15,down,Awesome City Club,勿忘,12,5,8,,,,
16,down,HYUKOH,Comes and Goes,11,5,74,,,,
17,down,RADWIMPS,前前前世 (movie ver.),16,9,62,,,,
18,down,ヨルシカ,だから僕は音楽を辞めた,14,10,74,,,,
19,up,Bolbbalgan4,Workaholic,32,5,7,,,,
20,down,Queen,Bohemian Rhapsody,15,1,74,,,,
21,up,RADWIMPS,夢灯籠,28,12,55,,,,
22,down,HYUKOH,Ohio,17,7,74,,,,
23,up,럼블피쉬,비와 당신,48,7,74,,,,
24,up,Toploader,Dancing In the Moonlight,37,2,74,,,,
25,up,Queen,Under Pressure (feat. David Bowie),38,15,69,,,,
26,down,Toto,Africa,18,8,72,,,,
27,up,Paul McCartney & Beck,Find My Way,50,27,2,,,,
28,up,Eagle-Eye Cherry,Save Tonight,46,28,8,,,,
29,up,AC/DC,Back In Black,29,22,74,,,,
30,down,Queen,Another One Bites the Dust,27,7,74,,,,
31,up,ヨルシカ,春泥棒,31,5,13,,,,
32,up,HYUKOH,Gondry,41,10,74,,,,
33,up,The Beatles,Yesterday,35,7,74,,,,
34,up,SPYAIR,Some Like It Hot!!,52,3,26,,,,
35,up,Queen,Killer Queen,45,8,74,,,,
36,down,DAMONS YEAR,Gate of Eden,22,5,10,,,,
37,down,Queen,Don't Stop Me Now (…revisited),23,4,73,,,,
38,up,Queen,Somebody to Love,42,5,74,,,,
39,up,윤도현,사랑했나봐,39,4,67,,,,
40,down,달의하루,염라,34,5,55,,,,
41,up,Cö shu Nie,give it back,74,41,7,,,,
42,up,Billy Joel,Piano Man,47,7,74,,,,
43,down,SHINee,Ring Ding Dong,30,15,10,,,,
44,down,The Beatles,Let It Be,36,11,74,,,,
45,down,Eagles,Hotel California,40,18,74,,,,
46,up,Royal Blood,Limbo,86,46,2,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),43,8,74,,,,
48,up,카더가든,꿈을 꿨어요,49,1,73,,,,
49,up,Avril Lavigne,Sk8er Boi,63,4,70,,,,
50,up,엠씨 더 맥스,잠시만 안녕,51,24,74,,,,
51,down,뜨거운 감자,고백,20,8,59,,,,
52,up,문문,비행운,59,20,74,,,,
53,down,The Beatles,Hey Jude,44,25,74,,,,
54,up,버즈,나에게로 떠나는 여행,54,14,60,,,,
55,up,Nerd Connection,좋은 밤 좋은 꿈,71,1,18,,,,
56,down,버즈,겁쟁이,53,14,74,,,,
57,up,Mrs. GREEN APPLE,インフェルノ,66,16,58,,,,
58,down,HYUKOH,Paul,24,13,71,,,,
59,down,위아더나잇,꿈의 환상,55,1,10,,,,
60,down,김필,불면,56,2,14,,,,
61,up,魔力紅樂團,Won't Go Home Without You,84,54,40,,,,
62,down,ヨルシカ,言って。,26,19,74,,,,
63,up,RADWIMPS,Is There Still Anything That Love Can Do?,70,24,12,,,,
64,up,Gnarls Barkley,Crazy,75,6,32,,,,
65,down,버즈,Monologue,61,1,65,,,,
66,up,HYUKOH,Help,80,1,61,,,,
67,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,33,,,,
68,up,The Beatles,Here Comes the Sun,82,17,27,,,,
69,down,새소년,파도,62,11,65,,,,
70,down,Queen,Crazy Little Thing Called Love,68,20,70,,,,
71,up,Oasis,Live Forever (Remastered),72,30,53,,,,
72,up,새소년,긴 꿈,78,7,66,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,6,68,,,,
74,up,카더가든,섬으로 가요 (feat. 오혁),87,18,73,,,,
75,down,The Killers,Mr. Brightside,73,28,13,,,,
76,-,WizTheMc,World Is F****d,-,34,1,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,65,2,67,,,,
78,down,The Fray,How to Save a Life,57,24,28,,,,
79,-,Rise Against,Nowhere Generation,-,79,1,,,,
80,-,Belvedere,Elephant March,-,80,1,,,,
81,up,RADWIMPS,Grand Escape (feat. Toko Miura),89,27,4,,,,
82,down,Queen,We Are the Champions,79,10,60,,,,
83,-,김현식,비처럼 음악처럼,-,33,16,,,,
84,-,Train,Drops of Jupiter,-,68,4,,,,
85,-,Jack Johnson,Better Together,-,53,24,,,,
86,-,러브홀릭,Loveholic,-,10,17,,,,
87,-,YB,나는 나비,-,52,6,,,,
88,-,The Offspring,We Never Have Sex Anymore,-,51,1,,,,
89,-,The Strokes,Last Nite,-,86,2,,,,
90,-,Journey,Don't Stop Believin',-,79,5,,,,
91,up,Frankie Valli,Can't Take My Eyes Off You,94,22,67,,,,
92,-,f(x),Electric Shock,-,28,29,,,,
93,down,HYUKOH,Leather Jacket,77,15,71,,,,
94,down,AC/DC,Highway to Hell,81,52,57,,,,
95,-,Bolbbalgan4,XX,-,88,1,,,,
96,-,Metallica,Enter Sandman,-,65,27,,,,
97,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,63,,,,
98,-,Bolbbalgan4,25,-,44,1,,,,
99,-,Sunset Rollercoaster,My Jinji,-,68,9,,,,
100,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,100,10,28,,,,
