Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,14,,,,
2,up,HYUKOH,Tomboy,2,1,26,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,26,,,,
4,up,Queen,Bohemian Rhapsody,5,1,26,,,,
5,up,달의하루,염라,7,5,7,,,,
6,up,이동은 (라이언밴드),이것도 사랑이니,6,6,8,,,,
7,down,Toploader,Dancing In the Moonlight,4,2,26,,,,
8,up,HYUKOH,Comes and Goes,8,5,26,,,,
9,up,Queen,Don't Stop Me Now (…revisited),26,4,26,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,13,10,26,,,,
11,down,Billy Joel,Piano Man,10,7,26,,,,
12,up,The Beatles,Yesterday,14,7,26,,,,
13,up,ヨルシカ,ただ君に晴れ,18,7,26,,,,
14,down,HYUKOH,Ohio,11,7,26,,,,
15,up,We Are The Night,Ice Dance,59,15,2,,,,
16,up,The Rolling Stones,Living In A Ghost Town,61,16,2,38,2020-05-03,38,2020-05-03
17,down,HYUKOH,Gondry,15,10,26,,,,
18,up,버즈,가시,21,6,26,,,,
19,down,카더가든,의연한 악수,12,2,26,,,,
20,up,Hoppípolla,Enough,33,20,2,,,,
21,up,The Beatles,Let It Be,24,11,26,,,,
22,up,Queen,Somebody to Love,25,5,26,,,,
23,down,Sting,Englishman In New York,19,1,15,,,,
24,up,Queen,Another One Bites the Dust,32,7,26,,,,
25,up,RADWIMPS,スパークル (movie ver.),27,2,14,,,,
26,up,카더가든,Home Sweet Home,51,1,26,,,,
27,up,ヨルシカ,言って。,41,19,26,,,,
28,down,HYUKOH,Hey Sun,20,2,14,,,,
29,up,새소년,파도,34,11,26,,,,
30,up,Queen,Killer Queen,37,8,26,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),29,6,14,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),31,8,26,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,23,4,26,,,,
34,up,Eagles,Hotel California,38,18,26,,,,
35,up,Queen,Under Pressure (feat. David Bowie),53,15,21,,,,
36,down,새소년,긴 꿈,22,7,26,,,,
37,up,럼블피쉬,비와 당신,45,7,26,,,,
38,down,The Beatles,Hey Jude,36,25,26,,,,
39,up,Toto,Africa,47,8,24,,,,
40,up,RADWIMPS,前前前世 (movie ver.),48,9,14,,,,
41,down,카더가든,꿈을 꿨어요,40,1,26,,,,
42,up,버즈,겁쟁이,55,14,26,,,,
43,up,Avril Lavigne,Sk8er Boi,44,4,22,,,,
44,down,HYUKOH,New born,28,4,14,,,,
45,down,The Beatles,Twist and Shout,9,9,25,,,,
46,down,엠씨 더 맥스,잠시만 안녕,39,24,26,,,,
47,down,문문,비행운,46,20,26,,,,
48,up,홍크,Hand-Crank Flashlight,79,48,2,,,,
49,down,Hoppípolla,Our Song,43,43,2,,,,
50,up,새소년,나는 새롭게 떠오른 외로움을 봐요,77,9,26,,,,
51,up,Bon Jovi,Livin' On a Prayer,54,6,25,,,,
52,down,HYUKOH,Leather Jacket,50,15,25,,,,
53,down,나이트오프,잠,30,7,26,,,,
54,down,HYUKOH,Silverhair Express,42,3,14,,,,
55,down,AC/DC,Back In Black,49,22,26,,,,
56,up,Queen,We Are the Champions,70,10,26,,,,
57,up,뜨거운 감자,고백,92,8,16,,,,
58,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",60,10,26,,,,
59,up,Frankie Valli,Can't Take My Eyes Off You,65,22,20,,,,
60,up,Queen,Crazy Little Thing Called Love,62,20,26,,,,
61,down,off the menu,정착,35,1,15,,,,
62,up,HYUKOH,Paul,81,13,25,,,,
63,up,HYUKOH,Flat dog,63,4,14,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,75,2,26,,,,
65,-,버즈,나에게로 떠나는 여행,-,14,12,,,,
66,up,카더가든,섬으로 가요 (feat. 오혁),71,18,26,,,,
67,down,Hoppípolla,About Time,57,57,2,,,,
68,up,Sunset Rollercoaster,My Jinji,69,68,2,,,,
69,-,Fleetwood Mac,Dreams,-,4,3,87,2020-10-18,87,2020-10-18
70,down,Hoppípolla,Sorang,64,64,2,,,,
71,up,RADWIMPS,夢灯籠,93,12,11,,,,
72,up,윤하,비밀번호 486,98,1,16,,,,
73,-,윤도현,사랑했나봐,-,4,20,,,,
74,down,HYUKOH,World of the Forgotten,68,6,14,,,,
75,up,The Beatles,Here Comes the Sun,84,17,4,,,,
76,up,ヨルシカ,ヒッチコック,86,68,8,,,,
77,-,Oasis,Live Forever (Remastered),-,30,17,,,,
78,up,魔力紅樂團,Won't Go Home Without You,90,54,14,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,76,4,,,,
80,-,The Beatles,Blackbird,-,70,1,,,,
81,up,버즈,Monologue,94,1,17,,,,
82,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),74,21,25,,,,
83,up,Dave Matthews Band,Crash Into Me,89,83,2,,,,
84,down,Mrs. GREEN APPLE,インフェルノ,78,16,15,,,,
85,up,새소년,새소년,87,19,21,,,,
86,-,임재범,고해,-,67,11,,,,
87,up,Queen,We Will Rock You,97,22,26,,,,
88,-,Fleetwood Mac,Dreams,-,75,2,,,,
89,down,Supergrass,Alright,16,16,7,,,,
90,down,오지은,룸비니,17,17,3,,,,
91,down,패닉,달팽이,73,52,17,,,,
92,down,Hoppípolla,Märchen,67,67,2,,,,
93,-,Silver,Wham Bam Shang-A-Lang,-,11,22,,,,
94,-,Queen,Radio Ga Ga (Live Aid),-,35,21,,,,
95,down,정준일,고백,85,30,26,,,,
96,down,The Beatles,Something,91,57,12,,,,
97,down,Hoppípolla,Opfern,80,80,2,,,,
98,-,Alanis Morissette,Hands Clean,-,98,1,,,,
99,-,Queen,I Was Born To Love You (Remastered 2011),-,99,1,,,,
100,-,AC/DC,Highway to Hell,-,52,18,,,,
