Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,78,,,,
2,up,HYUKOH,Tomboy,2,1,144,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,4,1,83,,,,
4,down,카더가든,Home Sweet Home,3,1,144,,,,
5,up,HYUKOH,Wi Ing Wi Ing,5,1,144,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,54,,,,
7,up,윤하,비밀번호 486,8,1,112,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,115,,,,
9,up,優里,ベテルギウス,9,1,40,,,,
10,-,검정치마,My Little Lambs,-,1,1,,,,
11,up,버즈,Monologue,11,1,132,,,,
12,up,윤도현,사랑했나봐,12,4,137,,,,
13,down,The Volunteers,Summer,10,1,63,,,,
14,up,Bolbbalgan4,Workaholic,14,5,77,,,,
15,up,버즈,가시,16,6,144,,,,
16,down,優里,ドライフラワー,13,1,90,,,,
17,down,Vaundy,踊り子,15,2,38,,,,
18,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,18,1,10,,,,
19,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,22,13,54,,,,
20,up,Maroon 5,Sunday Morning,23,9,46,,,,
21,up,버즈,겁쟁이,21,14,144,,,,
22,up,엠씨 더 맥스,가슴아 그만해,27,15,76,,,,
23,up,Queen,Bohemian Rhapsody,26,1,144,,,,
24,down,Mrs. GREEN APPLE,ダンスホール,19,19,11,,,,
25,down,DAMONS YEAR,Gate of Eden,24,5,79,,,,
26,down,엠씨 더 맥스,행복하지 말아요,17,14,6,,,,
27,up,HYUKOH,Comes and Goes,28,5,144,,,,
28,up,HYUKOH,Gondry,32,10,144,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,11,51,,,,
30,down,Maroon 5,This Love,29,29,46,,,,
31,up,버즈,나에게로 떠나는 여행,31,14,130,,,,
32,up,RADWIMPS,スパークル (movie ver.),33,2,132,,,,
33,down,Jung Joonil,안아줘 Hug Me,20,10,6,,,,
34,down,Sesoneon,Nan Chun,25,1,114,,,,
35,up,카더가든,섬으로 가요 (feat. 오혁),36,18,132,,,,
36,down,Toploader,Dancing In the Moonlight,34,2,139,,,,
37,up,Queen,Another One Bites the Dust,37,7,144,,,,
38,up,ヨルシカ,ただ君に晴れ,40,7,144,,,,
39,up,SPYAIR,Some Like It Hot!!,41,3,96,,,,
40,up,RADWIMPS,前前前世 (movie ver.),43,9,132,,,,
41,up,DAMONS YEAR,Auburn (HEADACHE. version),45,34,43,,,,
42,down,카더가든,꿈을 꿨어요,35,1,143,,,,
43,down,HYUKOH,Paul,42,13,141,,,,
44,down,Avril Lavigne,Sk8er Boi,38,4,140,,,,
45,-,유라,Jungle Bike,-,39,1,,,,
46,up,wave to earth,Seasons,52,5,39,,,,
47,up,Nerd Connection,조용히 완전히 영원히,51,3,15,,,,
48,down,AC/DC,Back In Black,39,22,144,,,,
49,down,Mrs. GREEN APPLE,青と夏,48,34,25,,,,
50,down,RADWIMPS,なんでもないや (movie ver.),46,6,132,,,,
51,down,M.C the MAX,Yell Out the Love,49,39,33,,,,
52,down,Eldon,Pink Cheeks,47,43,29,,,,
53,up,Sting,Englishman In New York,55,1,131,,,,
54,up,Vaundy,東京フラッシュ,57,17,45,,,,
55,up,나이트오프,잠,69,7,123,,,,
56,down,뜨거운 감자,고백,50,8,127,,,,
57,up,Mrs. GREEN APPLE,インフェルノ,67,16,127,,,,
58,up,카더가든,Beyond (feat. O3ohn),71,58,15,,,,
59,up,Colde,The Museum,64,16,36,,,,
60,down,HYUKOH,Ohio,56,7,144,,,,
61,down,문문,비행운,58,20,82,,,,
62,up,ヨルシカ,言って。,62,19,144,,,,
63,down,f(x),Electric Shock,54,28,62,,,,
64,down,엠씨 더 맥스,잠시만 안녕,59,24,144,,,,
65,down,엠씨 더 맥스,눈물은 모르게,63,44,10,,,,
66,down,Metallica,Master of Puppets,53,24,6,,,,
67,down,ヨルシカ,だから僕は音楽を辞めた,65,10,144,,,,
68,down,RADWIMPS,夢灯籠,66,12,125,,,,
69,up,Billy Joel,Piano Man,75,7,140,,,,
70,down,優里,シャッター,61,18,56,,,,
71,up,YB,나는 나비,74,52,49,,,,
72,down,Saucy Dog,シンデレラボーイ,68,16,27,,,,
73,up,럼블피쉬,비와 당신,82,7,144,,,,
74,down,Eagles,Hotel California,72,18,144,,,,
75,down,The Volunteers,PINKTOP,60,1,33,,,,
76,down,Novelbright,愛とか恋とか,73,63,8,,,,
77,down,달의하루,염라,70,5,103,,,,
78,up,魔力紅樂團,Makes Me Wonder,85,78,2,,,,
79,down,Redbone,Come and Get Your Love,76,6,23,,,,
80,up,부활,사랑할수록,81,58,8,,,,
81,down,ヨルシカ,左右盲,44,44,2,,,,
82,up,카더가든,Together,87,61,65,,,,
83,up,DAMONS YEAR,ai,88,59,18,,,,
84,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,62,,,,
85,up,새소년,긴 꿈,100,7,80,,,,
86,down,카더가든,의연한 악수,78,2,91,,,,
87,up,김현식,비처럼 음악처럼,99,33,42,,,,
88,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),80,21,43,,,,
89,up,優里,夏音,94,31,24,,,,
90,down,HA HYUN SANG,Lighthouse,77,3,32,,,,
91,-,리도어,영원은 그렇듯,-,11,1,,,,
92,-,설,눈,-,63,31,,,,
93,-,Colde,A Song Nobody Knows,-,93,1,,,,
94,-,Oasis,Live Forever (Remastered),-,30,95,,,,
95,down,DAY6 (Even of Day),so this is love,90,61,34,,,,
96,-,넬,Stay,-,66,23,,,,
97,down,"PATEKO, Jayci yucca & Kid Wine",Tell Me,93,70,20,,,,
98,-,다섯,Youth,-,55,35,,,,
99,-,새소년,파도,-,11,80,,,,
100,down,Queen,Somebody to Love,92,5,124,,,,
