Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,42,1,2,,,,
2,down,HYUKOH,Wi Ing Wi Ing,1,1,106,,,,
3,down,HYUKOH,Tomboy,2,1,106,,,,
4,down,카더가든,Home Sweet Home,3,1,106,,,,
5,down,Måneskin,Beggin,4,1,22,,,,
6,down,臉紅的思春期,Travel,5,1,40,,,,
7,up,윤도현,사랑했나봐,7,4,99,,,,
8,down,優里,ドライフラワー,6,1,52,,,,
9,down,뜨거운 감자,고백,8,8,89,,,,
10,-,The Walters,I Love You So,-,1,1,,,,
11,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,10,3,16,,,,
12,up,RADWIMPS,スパークル (movie ver.),12,2,94,,,,
13,down,Nerd Connection,좋은 밤 좋은 꿈,9,1,45,,,,
14,down,Sesoneon,Nan Chun,13,1,79,,,,
15,up,U2,Your Song Saved My Life (From Sing 2),41,15,2,,,,
16,up,HYUKOH,Paul,17,13,103,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),15,6,94,,,,
18,down,버즈,가시,14,6,106,,,,
19,down,Maroon 5,Sunday Morning,11,9,8,,,,
20,down,優里,シャッター,18,18,18,,,,
21,down,HYUKOH,Comes and Goes,16,5,106,,,,
22,down,RADWIMPS,前前前世 (movie ver.),20,9,94,,,,
23,down,Bolbbalgan4,Workaholic,19,5,39,,,,
24,down,Queen,Bohemian Rhapsody,21,1,106,,,,
25,down,Queen,Don't Stop Me Now (…revisited),22,4,105,,,,
26,up,DAMONS YEAR,Gate of Eden,39,5,41,,,,
27,down,HYUKOH,Gondry,25,10,106,,,,
28,up,카더가든,섬으로 가요 (feat. 오혁),34,18,94,,,,
29,down,버즈,겁쟁이,28,14,106,,,,
30,down,Queen,Another One Bites the Dust,24,7,106,,,,
31,up,카더가든,꿈을 꿨어요,67,1,105,,,,
32,up,The Volunteers,Summer,32,1,25,,,,
33,down,Nirvana,Smells Like Teen Spirit,26,11,13,,,,
34,up,Soran,Shutter,61,34,2,,,,
35,down,럼블피쉬,비와 당신,33,7,106,,,,
36,down,Sting,Englishman In New York,31,1,93,,,,
37,down,ヨルシカ,だから僕は音楽を辞めた,23,10,106,,,,
38,down,ヨルシカ,ただ君に晴れ,37,7,106,,,,
39,up,나이트오프,잠,48,7,85,,,,
40,down,엠씨 더 맥스,잠시만 안녕,29,24,106,,,,
41,down,RADWIMPS,夢灯籠,27,12,87,,,,
42,down,HYUKOH,Ohio,30,7,106,,,,
43,down,Ahn Heesu,Your Piece,38,2,6,,,,
44,up,버즈,Monologue,57,1,94,,,,
45,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,46,13,16,,,,
46,down,Avril Lavigne,Sk8er Boi,36,4,102,,,,
47,up,버즈,나에게로 떠나는 여행,53,14,92,,,,
48,down,AC/DC,Back In Black,43,22,106,,,,
49,up,The Beatles,Yesterday,58,7,106,,,,
50,down,윤하,비밀번호 486,35,1,74,,,,
51,up,Queen,Under Pressure (feat. David Bowie),56,15,101,,,,
52,down,SPYAIR,Some Like It Hot!!,40,3,58,,,,
53,up,Queen,Somebody to Love,64,5,105,,,,
54,up,HA HYUN SANG,Burning Sunset,60,2,12,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,51,4,106,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,47,16,90,,,,
57,down,엠씨 더 맥스,가슴아 그만해,50,15,38,,,,
58,down,ヨルシカ,言って。,49,19,106,,,,
59,down,Maroon 5,This Love,52,29,8,,,,
60,down,Gnarls Barkley,Crazy (Mixed),44,31,19,,,,
61,up,The Beatles,Hey Jude,73,25,106,,,,
62,down,The Beatles,Let It Be (2021 Mix),45,6,12,,,,
63,-,Måneskin,MAMMAMIA,-,41,1,,,,
64,up,The Beatles,Let It Be,84,11,103,,,,
65,up,DAMONS YEAR,Auburn (HEADACHE. version),65,34,5,,,,
66,down,Toploader,Dancing In the Moonlight,54,2,106,,,,
67,down,Billy Joel,Piano Man,66,7,106,,,,
68,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,59,10,48,,,,
69,down,Eagles,Hotel California,55,18,106,,,,
70,up,Queen,Crazy Little Thing Called Love,70,20,101,,,,
71,up,설,내 옆,77,2,17,,,,
72,-,Guns N' Roses,November Rain,-,58,6,,,,
73,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,19,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,78,2,97,,,,
75,down,YB,나는 나비,63,52,21,,,,
76,down,Oasis,Live Forever (Remastered),62,30,84,,,,
77,up,다섯,Youth,80,55,12,,,,
78,down,M.C the MAX,Yell Out the Love,68,39,6,,,,
79,up,DAMONS YEAR,ai,86,59,5,,,,
80,-,설,눈,-,63,21,,,,
81,up,Fleetwood Mac,Go Your Own Way,82,46,6,,,,
82,-,김현식,비처럼 음악처럼,-,33,26,,,,
83,-,Mason Watts,Enough's Enough,-,46,11,,,,
84,down,Queen,Killer Queen,81,8,100,,,,
85,up,"PATEKO, Jayci yucca & Kid Wine",Tell Me,97,70,3,,,,
86,-,카더가든,Together,-,61,45,,,,
87,down,카더가든,의연한 악수,85,2,77,,,,
88,-,패닉,달팽이,-,52,62,,,,
89,-,wave to earth,Seasons,-,5,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,6,86,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,89,24,32,,,,
92,down,Toto,Africa,71,8,103,,,,
93,-,The Volunteers,PINKTOP,-,1,18,,,,
94,-,Oasis,Whatever,-,51,13,,,,
95,down,DAY6 (Even of Day),so this is love,76,61,5,,,,
96,down,Maroon 5,She Will Be Loved (Radio Mix),72,38,8,,,,
97,-,The Volunteers,Radio,-,4,13,,,,
98,-,Oasis,Don't Look Back In Anger,-,8,19,,,,
99,down,달의하루,염라,69,5,83,,,,
100,-,최유리,"잘 지내자, 우리",-,3,2,,,,
