Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,85,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,128,,,,
3,down,RADWIMPS,すずめ (feat. 十明),2,1,38,,,,
4,up,Vaundy,踊り子,5,2,83,,,,
5,down,Zior Park,CHRISTIAN,4,2,18,,,,
6,up,카더가든,Home Sweet Home,6,1,189,,,,
7,up,이세계,낭만젊음사랑,11,1,20,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,99,,,,
9,down,臉紅的思春期,Travel,7,1,123,,,,
10,down,HYUKOH,Tomboy,9,1,189,,,,
11,down,10-FEET,第ゼロ感,10,1,24,,,,
12,up,HYUKOH,Wi Ing Wi Ing,12,1,189,,,,
13,up,優里,ドライフラワー,13,1,135,,,,
14,up,HA HYUN SANG,Lighthouse,16,3,76,,,,
15,up,윤하,비밀번호 486,15,1,157,,,,
16,down,優里,レオ,14,12,40,,,,
17,up,최유리,"잘 지내자, 우리",17,3,62,,,,
18,up,Lucky Kilimanjaro,Burning Friday Night,23,18,3,,,,
19,up,Vaundy,怪獣の花唄,22,19,24,,,,
20,up,RADWIMPS,スパークル (movie ver.),21,2,177,,,,
21,down,실리카겔,NO PAIN,18,1,43,,,,
22,up,Vaundy,東京フラッシュ,28,17,90,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),25,6,177,,,,
24,up,윤도현,사랑했나봐,26,4,182,,,,
25,down,RADWIMPS,カナタハルカ,20,4,18,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,19,10,,,,
27,up,Nerd Connection,조용히 완전히 영원히,29,3,60,,,,
28,down,ヨルシカ,ただ君に晴れ,27,7,189,,,,
29,up,Queen Bee,Mephisto,34,17,5,,,,
30,down,Redbone,Come and Get Your Love,19,6,32,,,,
31,up,SPYAIR,Some Like It Hot!!,35,3,141,,,,
32,down,The Volunteers,Summer,30,1,108,,,,
33,down,RADWIMPS,前前前世 (movie ver.),31,9,177,,,,
34,down,버즈,Monologue,33,1,177,,,,
35,down,RADWIMPS,夢灯籠,32,12,170,,,,
36,up,버즈,가시,40,6,189,,,,
37,down,버즈,나에게로 떠나는 여행,36,14,175,,,,
38,up,엠씨 더 맥스,가슴아 그만해,45,15,121,,,,
39,down,Spitz,Utsukushii Hire,38,4,10,,,,
40,up,優里,シャッター,41,18,94,,,,
41,up,ヨルシカ,言って。,44,19,187,,,,
42,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,37,13,99,,,,
43,down,TOIL & Gist,when we first met,42,2,29,,,,
44,-,위수,하필이면 사랑이 왜 거기에 있었을까?,-,44,1,,,,
45,down,Sesoneon,Nan Chun,39,1,159,,,,
46,down,Maroon 5,Sunday Morning,43,9,91,,,,
47,up,Vaundy,恋風邪にのせて,49,29,46,,,,
48,down,Vaundy,そんなbitterな話,47,38,14,,,,
49,up,버즈,겁쟁이,53,14,189,,,,
50,down,실리카겔,Desert Eagle,46,6,18,,,,
51,up,Vaundy,不可幸力,52,41,27,,,,
52,down,YB,흰수염고래,51,12,64,,,,
53,down,Mrs. GREEN APPLE,青と夏,50,34,46,,,,
54,up,Mrs. GREEN APPLE,インフェルノ,56,16,172,,,,
55,down,wave to earth,Seasons,48,5,81,,,,
56,up,優里,夏音,57,31,48,,,,
57,up,HA HYUN SANG,Burning Sunset,71,2,67,,,,
58,up,RADWIMPS,Grand Escape (feat. Toko Miura),60,27,34,,,,
59,up,Mrs. GREEN APPLE,ダンスホール,62,19,56,,,,
60,down,리도어,영원은 그렇듯,55,11,44,,,,
61,down,優里,ビリミリオン,54,22,21,,,,
62,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,63,4,25,,,,
63,up,HYUKOH,Comes and Goes,67,5,189,,,,
64,up,HYUKOH,Gondry,69,10,189,,,,
65,down,DAMONS YEAR,Gate of Eden,61,5,124,,,,
66,down,RADWIMPS,Is There Still Anything That Love Can Do?,59,24,66,,,,
67,down,DAMONS YEAR,Auburn (HEADACHE. version),58,34,88,,,,
68,up,카더가든,꿈을 꿨어요,72,1,188,,,,
69,up,ヨルシカ,だから僕は音楽を辞めた,73,10,184,,,,
70,down,Mrs. GREEN APPLE,ケセラセラ,64,55,7,,,,
71,down,Queen,Bohemian Rhapsody,66,1,189,,,,
72,down,루시,21세기의 어떤 날,65,17,15,,,,
73,up,미로,계절범죄 (Feat. 새빛),74,16,11,,,,
74,up,데이먼스 이어,Blanche,77,2,35,,,,
75,up,TOIL & Gist,End Better (feat. Skinny Brown),78,2,21,,,,
76,up,Maroon 5,This Love,81,29,91,,,,
77,down,Bolbbalgan4,Workaholic,76,5,122,,,,
78,up,Yarn,그래서 그대는,79,40,45,,,,
79,down,문문,비행운,75,20,127,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,82,2,160,,,,
81,up,Nerd Connection,우린 노래가 될까,86,24,31,,,,
82,up,카더가든,섬으로 가요 (feat. 오혁),83,18,177,,,,
83,down,뜨거운 감자,고백,80,8,172,,,,
84,up,The Black Skirts,Ling Ling,89,11,34,,,,
85,up,ZUTOMAYO,Time Left,87,7,30,,,,
86,up,Queen,Another One Bites the Dust,88,7,188,,,,
87,up,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),98,29,20,,,,
88,up,The Black Skirts,Baptized In Fire,91,1,29,,,,
89,up,HYUKOH,Paul,100,13,182,,,,
90,down,Yarn,심,85,57,16,,,,
91,down,Kid Wine & PATEKO,"I Love You, I'm Sorry",70,31,4,,,,
92,-,DAMONS YEAR,ai,-,59,41,,,,
93,up,Saucy Dog,シンデレラボーイ,99,16,58,,,,
94,down,Toploader,Dancing In the Moonlight,92,2,153,,,,
95,down,Spacehog,In the Meantime,68,14,7,,,,
96,down,AC/DC,Back In Black,94,22,180,,,,
97,up,검정치마,My Little Lambs,97,1,37,,,,
98,down,김현식,비처럼 음악처럼,95,33,65,,,,
99,down,Rainbow,Since You Been Gone,84,15,7,,,,
100,-,Avril Lavigne,Sk8er Boi,-,4,173,,,,
