Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,166,,,,
2,up,優里,ベテルギウス,2,1,123,,,,
3,up,실리카겔,NO PAIN,5,1,81,,,,
4,up,HYUKOH,Tomboy,4,1,227,,,,
5,down,Nerd Connection,조용히 완전히 영원히,3,3,98,,,,
6,up,최유리,"잘 지내자, 우리",6,3,100,,,,
7,up,SPYAIR,Some Like It Hot!!,7,3,179,,,,
8,up,wave to earth,Seasons,8,5,119,,,,
9,up,카더가든,Home Sweet Home,9,1,227,,,,
10,up,PLAVE,WAY 4 LUV,10,10,2,,,,
11,up,HYUKOH,Wi Ing Wi Ing,11,1,227,,,,
12,up,Vaundy,踊り子,12,2,121,,,,
13,up,윤도현,사랑했나봐,13,4,220,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,137,,,,
15,up,우효,민들레 (Single Version),15,1,34,,,,
16,up,Novelbright,Walking with you,20,12,17,,,,
17,down,YB,흰수염고래,16,12,102,,,,
18,up,실리카겔,Desert Eagle,19,6,56,,,,
19,down,臉紅的思春期,Travel,17,1,161,,,,
20,down,SPYAIR,Orange,18,4,4,,,,
21,up,優里,ドライフラワー,24,1,173,,,,
22,down,PLAVE,Watch Me Woo!,21,21,2,,,,
23,down,RADWIMPS,すずめ (feat. 十明),22,1,76,,,,
24,up,리도어,영원은 그렇듯,55,11,82,,,,
25,up,버즈,남자를 몰라,27,23,5,,,,
26,down,윤하,비밀번호 486,23,1,195,,,,
27,up,미로,계절범죄 (Feat. 새빛),50,16,49,,,,
28,down,HA HYUN SANG,Lighthouse,26,3,114,,,,
29,up,Vaundy,恋風邪にのせて,43,29,83,,,,
30,down,優里,レオ,29,12,78,,,,
31,down,버즈,가시,25,6,227,,,,
32,down,엠씨 더 맥스,가슴아 그만해,28,15,159,,,,
33,up,Maroon 5,Sunday Morning,37,9,129,,,,
34,up,HYUKOH,Comes and Goes,36,5,227,,,,
35,down,Vaundy,東京フラッシュ,34,17,128,,,,
36,up,Vaundy,怪獣の花唄,39,19,62,,,,
37,up,Nerd Connection,우린 노래가 될까,38,24,69,,,,
38,down,Mrs. GREEN APPLE,ダンスホール,35,19,93,,,,
39,down,버즈,나에게로 떠나는 여행,33,14,213,,,,
40,down,이세계,낭만젊음사랑,32,1,58,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),40,6,215,,,,
42,down,신해철,그대에게,31,20,30,,,,
43,down,RADWIMPS,スパークル (movie ver.),30,2,215,,,,
44,down,버즈,겁쟁이,42,14,227,,,,
45,down,버즈,Monologue,41,1,215,,,,
46,down,ヨルシカ,ただ君に晴れ,44,7,227,,,,
47,up,Maroon 5,This Love,62,29,129,,,,
48,-,마치,항복,-,32,1,,,,
49,up,루시,21세기의 어떤 날,60,17,53,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,54,2,193,,,,
51,down,HYUKOH,Gondry,48,10,227,,,,
52,up,SPYAIR,Sakuramitsutsuki,52,29,24,,,,
53,down,달담,졸업,47,10,13,,,,
54,down,Mrs. GREEN APPLE,インフェルノ,49,16,210,,,,
55,up,Oohyo,Youth (DAY),69,51,21,,,,
56,down,尾崎 豊,I LOVE YOU,45,43,5,,,,
57,down,TOIL & Gist,when we first met,51,2,67,,,,
58,down,카더가든,꿈을 꿨어요,57,1,226,,,,
59,down,DAMONS YEAR,Auburn (HEADACHE. version),53,34,126,,,,
60,down,RADWIMPS,夢灯籠,46,12,208,,,,
61,down,羊文学,more than words,59,31,20,,,,
62,up,Mrs. GREEN APPLE,ケセラセラ,64,55,27,,,,
63,down,10-FEET,第ゼロ感,58,1,62,,,,
64,up,The Black Skirts,Ling Ling,71,11,71,,,,
65,up,DAMONS YEAR,Gate of Eden,65,5,162,,,,
66,down,RADWIMPS,前前前世 (movie ver.),56,9,215,,,,
67,up,쏜애플,시퍼런 봄,77,53,20,,,,
68,down,데이먼스 이어,Blanche,66,2,73,,,,
69,up,優里,シャッター,73,18,132,,,,
70,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,68,4,63,,,,
71,down,카더가든,섬으로 가요 (feat. 오혁),67,18,215,,,,
72,down,Queen,Bohemian Rhapsody,61,1,227,,,,
73,up,쏜애플,멸종,88,14,24,,,,
74,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,74,13,137,,,,
75,down,버즈,My Love (And),72,54,7,,,,
76,down,RADWIMPS,カナタハルカ,63,4,56,,,,
77,down,SPYAIR,Imagination,70,35,19,,,,
78,up,Mrs. GREEN APPLE,青と夏,78,34,81,,,,
79,-,Novelbright,愛とか恋とか,-,63,12,,,,
80,up,wave to earth,Ride,80,64,20,,,,
81,up,전영호,Butter-Fly,81,34,33,,,,
82,down,AC/DC,Back In Black,76,22,192,,,,
83,up,유다빈밴드,좋지 아니한가,89,26,9,,,,
84,down,YB,나는 나비,79,52,108,,,,
85,down,RADWIMPS,Grand Escape (feat. Toko Miura),75,27,72,,,,
86,down,Yarn,그래서 그대는,82,40,83,,,,
87,up,HA HYUN SANG,Burning Sunset,92,2,105,,,,
88,up,Vaundy,タイムパラドックス,96,63,2,,,,
89,down,카더가든,31,86,76,9,,,,
90,up,wave to earth,daisy.,90,75,3,,,,
91,down,문문,비행운,83,20,165,,,,
92,up,아이리 칸나,최종화,98,76,2,,,,
93,up,부활,사랑할수록,93,58,61,,,,
94,-,TOIL & Gist,End Better (feat. Skinny Brown),-,2,46,,,,
95,down,카더가든,의연한 악수,87,2,125,,,,
96,up,ヨルシカ,言って。,100,19,225,,,,
97,-,몽니,1초도 되돌릴 수 없는,-,97,1,,,,
98,up,wave to earth,Light,99,76,6,,,,
99,down,Nerd Connection,29,95,79,18,,,,
100,down,The Black Skirts,Baptized In Fire,85,1,61,,,,
