Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,2,1,18,,,,
2,down,HYUKOH,Tomboy,1,1,45,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,45,,,,
4,up,Toploader,Dancing In the Moonlight,4,2,45,,,,
5,up,Queen,Bohemian Rhapsody,7,1,45,,,,
6,up,Gnarls Barkley,Crazy,26,6,8,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,5,4,45,,,,
8,up,THE MIDNIGHT ROMANCE,Good Time,44,8,2,,,,
9,down,HYUKOH,Comes and Goes,6,5,45,,,,
10,down,버즈,가시,9,6,45,,,,
11,up,리온델,Little Dream,11,8,14,,,,
12,down,RADWIMPS,なんでもないや (movie ver.),10,6,33,,,,
13,down,카더가든,Home Sweet Home,12,1,45,,,,
14,up,달의하루,염라,30,5,26,,,,
15,down,HYUKOH,Gondry,13,10,45,,,,
16,down,HYUKOH,Ohio,8,7,45,,,,
17,up,리온델,What I Needed,17,13,15,,,,
18,down,RADWIMPS,スパークル (movie ver.),14,2,33,,,,
19,down,Billy Joel,Piano Man,16,7,45,,,,
20,up,HYUKOH,Paul,32,13,42,,,,
21,down,HYUKOH,Help,15,1,33,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,40,22,39,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,19,10,45,,,,
24,down,윤도현,사랑했나봐,22,4,38,,,,
25,up,The Beatles,Yesterday,29,7,45,,,,
26,down,PD 'M',10,20,20,15,,,,
27,down,Eagles,Hotel California,23,18,45,,,,
28,down,Queen,Somebody to Love,27,5,45,,,,
29,down,카더가든,의연한 악수,25,2,45,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),24,8,45,,,,
31,down,럼블피쉬,비와 당신,21,7,45,,,,
32,down,Queen,Another One Bites the Dust,28,7,45,,,,
33,down,버즈,겁쟁이,31,14,45,,,,
34,down,ヨルシカ,ただ君に晴れ,33,7,45,,,,
35,up,문문,비행운,47,20,45,,,,
36,up,버즈,나에게로 떠나는 여행,39,14,31,,,,
37,down,AC/DC,Back In Black,34,22,45,,,,
38,down,RADWIMPS,前前前世 (movie ver.),37,9,33,,,,
39,down,Queen,Killer Queen,35,8,45,,,,
40,down,적재,The Door,38,38,6,,,,
41,up,Sting,Englishman In New York,42,1,32,,,,
42,up,Toto,Africa,45,8,43,,,,
43,down,Avril Lavigne,Sk8er Boi,18,4,41,,,,
44,down,Queen,Under Pressure (feat. David Bowie),41,15,40,,,,
45,up,카더가든,섬으로 가요 (feat. 오혁),46,18,44,,,,
46,down,카더가든,꿈을 꿨어요,43,1,44,,,,
47,down,The Beatles,Let It Be,36,11,45,,,,
48,up,엠씨 더 맥스,잠시만 안녕,49,24,45,,,,
49,up,새소년,긴 꿈,57,7,45,,,,
50,up,The Beatles,Hey Jude,60,25,45,,,,
51,down,Queen,Don't Stop Me Now (…revisited),50,4,45,,,,
52,up,Billy Joel,Just the Way You Are,71,47,2,,,,
53,up,The Beatles,Twist and Shout,84,9,43,,,,
54,-,Bruce Springsteen,Letter To You,-,18,1,,,,
55,down,새소년,파도,54,11,45,,,,
56,up,Mrs. GREEN APPLE,インフェルノ,76,16,32,,,,
57,down,HYUKOH,Leather Jacket,52,15,44,,,,
58,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,12,15,,,,
59,down,ヨルシカ,言って。,56,19,45,,,,
60,up,나이트오프,잠,99,7,39,,,,
61,-,위아더나잇,Club Midnight,-,2,16,,,,
62,-,패닉,달팽이,-,52,31,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,66,2,42,,,,
64,down,새소년,나는 새롭게 떠오른 외로움을 봐요,62,9,45,,,,
65,down,버즈,Monologue,48,1,36,,,,
66,down,DREAMCATCHER,BOCA,55,7,4,,,,
67,down,윤하,비밀번호 486,53,1,28,,,,
68,down,RADWIMPS,夢灯籠,61,12,26,,,,
69,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",51,10,45,,,,
70,down,Oasis,Live Forever (Remastered),67,30,30,,,,
71,up,魔力紅樂團,Won't Go Home Without You,88,54,28,,,,
72,up,Queen,We Are the Champions,75,10,42,,,,
73,down,SURL,Don't Say No (feat. Jay Park),72,2,6,,,,
74,-,이루리,노을 속에서,-,74,1,,,,
75,up,RADWIMPS,Is There Still Anything That Love Can Do?,90,24,3,,,,
76,-,Oasis,Whatever (Remastered),-,58,1,,,,
77,up,AC/DC,Highway to Hell,82,52,34,,,,
78,down,RADWIMPS,夏のせい (English Version),70,70,3,,,,
79,down,뜨거운 감자,고백,64,8,35,,,,
80,-,설,눈,-,63,7,,,,
81,down,Bring Me The Horizon,Obey (with YUNGBLUD),59,59,2,,,,
82,-,이동은 (라이언밴드),이것도 사랑이니,-,6,21,,,,
83,-,Fleetwood Mac,Don't Stop,-,19,34,,,,
84,-,The Beatles,Something (2019 Mix),-,54,25,,,,
85,down,카더가든,Together,74,61,25,,,,
86,-,SPYAIR,Some Like It Hot!!,-,3,8,,,,
87,up,HYUKOH,Hooka,92,67,11,,,,
88,down,Queen,We Will Rock You,81,22,38,,,,
89,-,KT Tunstall,Suddenly I See,-,39,4,,,,
90,-,The Rolling Stones,Moonlight Mile,-,63,3,,,,
91,-,HYUKOH,Silverhair Express,-,3,28,,,,
92,down,Queen,Crazy Little Thing Called Love,65,20,45,,,,
93,up,ヨルシカ,思想犯,93,11,11,,,,
94,down,U2,With or Without You,63,4,39,,,,
95,down,RADWIMPS,夏のせい,73,73,4,,,,
96,-,ヨルシカ,ヒッチコック,-,68,16,,,,
97,down,HYUKOH,Hey Sun,86,2,29,,,,
98,-,AC/DC,Thunderstruck,-,81,5,70,2019-11-17,63,2019-12-08
99,-,Survivor,Eye of the Tiger,-,69,5,,,,
100,-,f(x),Electric Shock,-,28,21,,,,
