Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,93,,,,
2,up,버즈,Monologue,2,1,142,,,,
3,up,카더가든,Home Sweet Home,3,1,154,,,,
4,up,HYUKOH,Tomboy,4,1,154,,,,
5,up,HYUKOH,Wi Ing Wi Ing,5,1,154,,,,
6,up,윤하,비밀번호 486,11,1,122,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,64,,,,
8,down,The Black Skirts,Baptized In Fire,6,1,5,,,,
9,down,검정치마,My Little Lambs,7,1,11,,,,
10,up,臉紅的思春期,Travel,13,1,88,,,,
11,down,The Black Skirts,Min,10,6,5,,,,
12,down,The Black Skirts,Flying Bobs,8,2,5,,,,
13,down,The Black Skirts,Sunday Girl,12,3,5,,,,
14,up,Vaundy,踊り子,18,2,48,,,,
15,up,The Black Skirts,Cicadas,15,5,5,,,,
16,up,The Black Skirts,Ling Ling,17,11,5,,,,
17,up,버즈,가시,20,6,154,,,,
18,down,The Black Skirts,Friends In Bed,16,7,5,,,,
19,up,실리카겔,NO PAIN,22,1,8,,,,
20,up,優里,ベテルギウス,25,1,50,,,,
21,down,The Black Skirts,Our Own Summer,19,8,5,,,,
22,down,The Black Skirts,Electra,21,10,5,,,,
23,-,wave to earth,dried flower,-,23,1,,,,
24,down,RADWIMPS,すずめ (feat. 十明),14,1,3,,,,
25,up,Sesoneon,Nan Chun,29,1,124,,,,
26,up,버즈,겁쟁이,28,14,154,,,,
27,up,윤도현,사랑했나봐,27,4,147,,,,
28,down,The Black Skirts,Powder Blue,24,12,5,,,,
29,up,엠씨 더 맥스,가슴아 그만해,34,15,86,,,,
30,up,HA HYUN SANG,Lighthouse,65,3,41,,,,
31,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,64,,,,
32,down,The Black Skirts,Garden State Dreamers,23,9,5,,,,
33,up,優里,ドライフラワー,33,1,100,,,,
34,up,Måneskin,THE LONELIEST,89,34,2,,,,
35,down,The Black Skirts,Follow You,30,14,5,,,,
36,down,The Black Skirts,Jersey Girl,26,13,5,,,,
37,up,Jung Joonil,안아줘 Hug Me,41,10,16,,,,
38,up,HYUKOH,Gondry,39,10,154,,,,
39,up,Maroon 5,Sunday Morning,40,9,56,,,,
40,down,The Black Skirts,John Fry,32,18,5,,,,
41,down,카더가든,꿈을 꿨어요,38,1,153,,,,
42,up,Nerd Connection,조용히 완전히 영원히,42,3,25,,,,
43,down,Queen,Bohemian Rhapsody,36,1,154,,,,
44,-,"파테코, 제이씨 유카 & 키드 와인",이리온,-,44,1,,,,
45,down,The Black Skirts,99%,35,21,5,,,,
46,down,HYUKOH,Comes and Goes,44,5,154,,,,
47,-,안희수,이해할 수 없는 것들을 이해해야 하는 이 세상에서,-,47,1,,,,
48,down,Bolbbalgan4,Workaholic,46,5,87,,,,
49,up,Vaundy,東京フラッシュ,54,17,55,,,,
50,down,RADWIMPS,スパークル (movie ver.),47,2,142,,,,
51,down,DAMONS YEAR,Gate of Eden,50,5,89,,,,
52,down,버즈,나에게로 떠나는 여행,49,14,140,,,,
53,down,카더가든,섬으로 가요 (feat. 오혁),48,18,142,,,,
54,down,The Volunteers,Summer,43,1,73,,,,
55,down,DAMONS YEAR,Auburn (HEADACHE. version),52,34,53,,,,
56,up,루시,21세기의 어떤 날,74,17,2,,,,
57,down,The Black Skirts,Love You The Same,37,20,5,,,,
58,down,문문,비행운,53,20,92,,,,
59,up,Maroon 5,This Love,66,29,56,,,,
60,down,M.C the MAX,Yell Out the Love,58,39,43,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,51,2,125,,,,
62,down,The Black Skirts,Jeff And Alana,45,23,5,,,,
63,up,wave to earth,Seasons,69,5,49,,,,
64,down,RADWIMPS,なんでもないや (movie ver.),55,6,142,,,,
65,down,SPYAIR,Some Like It Hot!!,56,3,106,,,,
66,down,HYUKOH,Paul,61,13,151,,,,
67,down,Mrs. GREEN APPLE,ダンスホール,62,19,21,,,,
68,down,YB,흰수염고래,67,12,29,,,,
69,down,엠씨 더 맥스,눈물은 모르게,68,44,20,,,,
70,down,RADWIMPS,前前前世 (movie ver.),57,9,142,,,,
71,down,엠씨 더 맥스,잠시만 안녕,64,24,154,,,,
72,up,HA HYUN SANG,Burning Sunset,84,2,32,,,,
73,down,Queen,Another One Bites the Dust,59,7,154,,,,
74,down,뜨거운 감자,고백,70,8,137,,,,
75,down,RADWIMPS,夢灯籠,63,12,135,,,,
76,down,HYUKOH,Ohio,71,7,154,,,,
77,up,Mrs. GREEN APPLE,インフェルノ,85,16,137,,,,
78,down,나이트오프,잠,72,7,133,,,,
79,down,리도어,영원은 그렇듯,78,11,11,,,,
80,up,최유리,"잘 지내자, 우리",82,3,27,,,,
81,up,Nerd Connection,우린 노래가 될까,81,24,6,,,,
82,down,Avril Lavigne,Sk8er Boi,77,4,150,,,,
83,down,AC/DC,Back In Black,73,22,154,,,,
84,down,실리카겔,Desert Eagle,83,6,7,,,,
85,down,Eldon,Pink Cheeks,80,43,39,,,,
86,down,Colde,The Museum,76,16,46,,,,
87,up,DAMONS YEAR,ai,95,59,28,,,,
88,-,정우물,Bye my world,-,88,1,,,,
89,-,Yarn,그래서 그대는,-,40,10,,,,
90,up,럼블피쉬,비와 당신,93,7,151,,,,
91,down,카더가든,의연한 악수,79,2,101,,,,
92,-,The Rose,Sour,-,92,1,,,,
93,down,ヨルシカ,ただ君に晴れ,60,7,154,,,,
94,down,김현식,비처럼 음악처럼,91,33,48,,,,
95,down,카더가든,Together,86,61,74,,,,
96,up,카더가든,Beyond (feat. O3ohn),96,58,25,,,,
97,up,ANNA,Blue,97,88,2,,,,
98,down,YB,나는 나비,92,52,58,,,,
99,-,Colde,Wolf,-,39,25,,,,
100,-,Vaundy,恋風邪にのせて,-,29,14,,,,
