Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,144,,,,
2,up,優里,ベテルギウス,2,1,101,,,,
3,up,우효,민들레 (Single Version),3,1,12,,,,
4,up,최유리,"잘 지내자, 우리",4,3,78,,,,
5,up,카더가든,Home Sweet Home,6,1,205,,,,
6,down,이세계,낭만젊음사랑,5,1,36,,,,
7,up,HYUKOH,Tomboy,8,1,205,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,115,,,,
9,up,Nerd Connection,조용히 완전히 영원히,10,3,76,,,,
10,down,HYUKOH,Wi Ing Wi Ing,7,1,205,,,,
11,up,윤도현,사랑했나봐,15,4,198,,,,
12,up,臉紅的思春期,Travel,12,1,139,,,,
13,up,실리카겔,NO PAIN,16,1,59,,,,
14,down,Vaundy,踊り子,11,2,99,,,,
15,down,wave to earth,Seasons,13,5,97,,,,
16,down,RADWIMPS,すずめ (feat. 十明),14,1,54,,,,
17,up,優里,ドライフラワー,17,1,151,,,,
18,up,YB,흰수염고래,19,12,80,,,,
19,down,HA HYUN SANG,Lighthouse,18,3,92,,,,
20,up,윤하,비밀번호 486,21,1,173,,,,
21,up,우효,민들레 (Full Version),24,15,8,,,,
22,down,RADWIMPS,スパークル (movie ver.),20,2,193,,,,
23,up,SPYAIR,Some Like It Hot!!,30,3,157,,,,
24,up,엠씨 더 맥스,가슴아 그만해,25,15,137,,,,
25,down,RADWIMPS,夢灯籠,23,12,186,,,,
26,up,優里,レオ,26,12,56,,,,
27,down,버즈,나에게로 떠나는 여행,22,14,191,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),29,6,193,,,,
29,down,10-FEET,第ゼロ感,27,1,40,,,,
30,down,버즈,가시,28,6,205,,,,
31,up,TOIL & Gist,when we first met,39,2,45,,,,
32,down,버즈,Monologue,31,1,193,,,,
33,up,ヨルシカ,ただ君に晴れ,38,7,205,,,,
34,down,Vaundy,東京フラッシュ,33,17,106,,,,
35,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,37,13,115,,,,
36,down,Spitz,Utsukushii Hire,35,4,26,,,,
37,down,Vaundy,怪獣の花唄,32,19,40,,,,
38,up,Sesoneon,Nan Chun,41,1,175,,,,
39,down,RADWIMPS,前前前世 (movie ver.),34,9,193,,,,
40,down,버즈,겁쟁이,36,14,205,,,,
41,up,HYUKOH,Comes and Goes,45,5,205,,,,
42,up,카더가든,꿈을 꿨어요,44,1,204,,,,
43,up,優里,シャッター,47,18,110,,,,
44,up,Zior Park,QUEEN,80,44,2,,,,
45,down,신해철,그대에게,42,20,8,,,,
46,up,리도어,영원은 그렇듯,48,11,60,,,,
47,down,Maroon 5,Sunday Morning,46,9,107,,,,
48,up,Nerd Connection,우린 노래가 될까,49,24,47,,,,
49,down,Zior Park,CHRISTIAN,43,2,34,,,,
50,up,DAMONS YEAR,Auburn (HEADACHE. version),51,34,104,,,,
51,down,미로,계절범죄 (Feat. 새빛),50,16,27,,,,
52,up,HYUKOH,Gondry,54,10,205,,,,
53,up,카더가든,섬으로 가요 (feat. 오혁),56,18,193,,,,
54,down,실리카겔,Desert Eagle,52,6,34,,,,
55,up,DAMONS YEAR,Gate of Eden,55,5,140,,,,
56,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,53,4,41,,,,
57,up,ヨルシカ,言って。,57,19,203,,,,
58,up,HA HYUN SANG,Burning Sunset,62,2,83,,,,
59,up,전영호,Butter-Fly,66,34,11,,,,
60,down,Vaundy,恋風邪にのせて,40,29,62,,,,
61,down,RADWIMPS,カナタハルカ,60,4,34,,,,
62,down,Mrs. GREEN APPLE,インフェルノ,61,16,188,,,,
63,up,데이먼스 이어,Blanche,70,2,51,,,,
64,down,Queen,Bohemian Rhapsody,59,1,205,,,,
65,down,루시,21세기의 어떤 날,58,17,31,,,,
66,down,Mrs. GREEN APPLE,青と夏,65,34,62,,,,
67,up,優里,夏音,72,31,64,,,,
68,up,The Volunteers,Summer,71,1,124,,,,
69,down,YB,나는 나비,63,52,86,,,,
70,up,Mrs. GREEN APPLE,ダンスホール,73,19,72,,,,
71,down,Bolbbalgan4,Workaholic,67,5,138,,,,
72,down,문문,비행운,69,20,143,,,,
73,down,Yarn,그래서 그대는,68,40,61,,,,
74,up,The Black Skirts,Ling Ling,76,11,49,,,,
75,down,Maroon 5,This Love,74,29,107,,,,
76,down,부활,사랑할수록,75,58,39,,,,
77,up,優里,ビリミリオン,77,22,37,,,,
78,down,쏜애플,멸종,64,14,6,,,,
79,up,ヨルシカ,だから僕は音楽を辞めた,79,10,200,,,,
80,up,RADWIMPS,Grand Escape (feat. Toko Miura),81,27,50,,,,
81,down,RADWIMPS,Is There Still Anything That Love Can Do?,78,24,81,,,,
82,up,DAMONS YEAR,ai,100,59,51,,,,
83,down,달의하루,염라,82,5,120,,,,
84,-,TOIL & Gist,End Better (feat. Skinny Brown),-,2,35,,,,
85,-,The Black Skirts,Baptized In Fire,-,1,43,,,,
86,up,U2,Atomic City,91,86,2,,,,
87,-,검정치마,My Little Lambs,-,1,50,,,,
88,-,The Rolling Stones,Sweet Sounds Of Heaven,-,88,1,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,83,2,173,,,,
90,down,wave to earth,Ride,87,64,5,,,,
91,-,봉제인간,BABY,-,91,1,,,,
92,down,YB,박하사탕,85,52,25,,,,
93,down,Redbone,Come and Get Your Love,88,6,47,,,,
94,down,KANA-BOON,シルエット,89,76,13,,,,
95,-,HYUKOH,Paul,-,13,193,,,,
96,-,jisokuryClub,fishing fishing,-,96,1,,,,
97,-,윤지영,죄책감이,-,97,2,,,,
98,down,Queen Bee,Mephisto,86,17,21,,,,
99,-,羊文学,more than words,-,31,3,,,,
100,-,MY FIRST STORY,I'm a mess,-,89,3,,,,
