Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,152,,,,
2,up,優里,ベテルギウス,2,1,109,,,,
3,up,최유리,"잘 지내자, 우리",3,3,86,,,,
4,up,Nerd Connection,조용히 완전히 영원히,4,3,84,,,,
5,up,카더가든,Home Sweet Home,6,1,213,,,,
6,down,우효,민들레 (Single Version),5,1,20,,,,
7,up,HYUKOH,Tomboy,8,1,213,,,,
8,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,123,,,,
9,down,wave to earth,Seasons,7,5,105,,,,
10,up,HYUKOH,Wi Ing Wi Ing,10,1,213,,,,
11,up,윤도현,사랑했나봐,14,4,206,,,,
12,up,RADWIMPS,すずめ (feat. 十明),15,1,62,,,,
13,up,Vaundy,踊り子,13,2,107,,,,
14,down,이세계,낭만젊음사랑,11,1,44,,,,
15,up,실리카겔,NO PAIN,16,1,67,,,,
16,down,Novelbright,Walking with you,12,12,3,,,,
17,up,臉紅的思春期,Travel,17,1,147,,,,
18,up,YB,흰수염고래,19,12,88,,,,
19,down,優里,ドライフラワー,18,1,159,,,,
20,up,신해철,그대에게,32,20,16,,,,
21,up,HA HYUN SANG,Lighthouse,21,3,100,,,,
22,up,엠씨 더 맥스,가슴아 그만해,22,15,145,,,,
23,up,SPYAIR,Some Like It Hot!!,23,3,165,,,,
24,down,미로,계절범죄 (Feat. 새빛),20,16,35,,,,
25,up,Vaundy,怪獣の花唄,27,19,48,,,,
26,down,優里,レオ,24,12,64,,,,
27,down,RADWIMPS,スパークル (movie ver.),25,2,201,,,,
28,down,Nerd Connection,우린 노래가 될까,26,24,55,,,,
29,down,윤하,비밀번호 486,28,1,181,,,,
30,down,버즈,가시,29,6,213,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),30,6,201,,,,
32,up,카더가든,꿈을 꿨어요,35,1,212,,,,
33,up,Vaundy,東京フラッシュ,36,17,114,,,,
34,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,123,,,,
35,up,TOIL & Gist,when we first met,38,2,53,,,,
36,down,버즈,나에게로 떠나는 여행,33,14,199,,,,
37,up,버즈,Monologue,39,1,201,,,,
38,down,Vaundy,恋風邪にのせて,34,29,69,,,,
39,down,RADWIMPS,夢灯籠,37,12,194,,,,
40,up,버즈,겁쟁이,46,14,213,,,,
41,up,루시,21세기의 어떤 날,41,17,39,,,,
42,up,DAMONS YEAR,Auburn (HEADACHE. version),42,34,112,,,,
43,up,10-FEET,第ゼロ感,44,1,48,,,,
44,up,Sesoneon,Nan Chun,56,1,183,,,,
45,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,45,4,49,,,,
46,down,Maroon 5,Sunday Morning,40,9,115,,,,
47,up,Paul McCartney,Wonderful Christmastime (Full Length Version),69,1,36,,,,
48,up,RADWIMPS,カナタハルカ,55,4,42,,,,
49,down,ヨルシカ,ただ君に晴れ,47,7,213,,,,
50,down,RADWIMPS,前前前世 (movie ver.),49,9,201,,,,
51,up,DAMONS YEAR,Gate of Eden,52,5,148,,,,
52,down,HYUKOH,Gondry,43,10,213,,,,
53,up,카더가든,섬으로 가요 (feat. 오혁),53,18,201,,,,
54,down,전영호,Butter-Fly,48,34,19,,,,
55,down,리도어,영원은 그렇듯,51,11,68,,,,
56,down,HYUKOH,Comes and Goes,50,5,213,,,,
57,down,優里,シャッター,54,18,118,,,,
58,down,실리카겔,Desert Eagle,57,6,42,,,,
59,up,데이먼스 이어,Blanche,60,2,59,,,,
60,up,Queen,Bohemian Rhapsody,65,1,213,,,,
61,up,부활,사랑할수록,64,58,47,,,,
62,up,Vaundy,不可幸力,62,41,48,,,,
63,down,우효,민들레 (Full Version),58,15,16,,,,
64,down,Yarn,그래서 그대는,59,40,69,,,,
65,down,HA HYUN SANG,Burning Sunset,61,2,91,,,,
66,up,Zior Park,CHRISTIAN,67,2,42,,,,
67,down,Oohyo,Youth (DAY),63,51,7,,,,
68,up,Nerd Connection,Hymn of the Birds,71,68,8,,,,
69,down,Loveholic,If Only,66,66,7,,,,
70,up,ヨルシカ,言って。,73,19,211,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,68,16,196,,,,
72,down,Maroon 5,This Love,70,29,115,,,,
73,up,YB,나는 나비,74,52,94,,,,
74,up,Paul McCartney,Wonderful Christmastime (Edited Version),98,6,8,,,,
75,up,Spitz,Utsukushii Hire,76,4,34,,,,
76,down,Bolbbalgan4,Workaholic,75,5,146,,,,
77,up,RADWIMPS,Is There Still Anything That Love Can Do?,80,24,89,,,,
78,-,Oasis,Live Forever (Remastered),-,30,98,,,,
79,up,Nerd Connection,29,82,79,4,,,,
80,down,RADWIMPS,Grand Escape (feat. Toko Miura),79,27,58,,,,
81,up,優里,夏音,83,31,72,,,,
82,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,82,1,,,,
83,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],95,2,23,,,,
84,down,DAMONS YEAR,ai,77,59,59,,,,
85,down,문문,비행운,78,20,151,,,,
86,up,팔칠댄스,겨울이불,93,86,2,,,,
87,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,87,1,,,,
88,-,Noel Gallagher's High Flying Birds,Council Skies,-,88,1,,,,
89,-,Oasis,The Masterplan,-,89,1,,,,
90,-,Noel Gallagher's High Flying Birds,If I Had a Gun...,-,90,1,,,,
91,-,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,-,91,1,,,,
92,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,92,1,,,,
93,-,윤도현,너를 보내고 Ⅱ,-,93,1,,,,
94,down,羊文学,more than words,84,31,6,,,,
95,-,Noel Gallagher's High Flying Birds,Easy Now,-,95,1,,,,
96,-,Oasis,Little By Little,-,96,1,,,,
97,down,The Black Skirts,Ling Ling,81,11,57,,,,
98,-,Noel Gallagher's High Flying Birds,You Know We Can't Go Back,-,98,1,,,,
99,down,優里,ビリミリオン,88,22,45,,,,
100,down,TOIL & Gist,End Better (feat. Skinny Brown),87,2,43,,,,
