Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,124,,,,
2,up,HYUKOH,Wi Ing Wi Ing,2,1,124,,,,
3,up,카더가든,Home Sweet Home,3,1,124,,,,
4,up,優里,ベテルギウス,4,1,20,,,,
5,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,5,3,34,,,,
6,up,윤도현,사랑했나봐,7,4,117,,,,
7,down,臉紅的思春期,Travel,6,1,58,,,,
8,up,Nerd Connection,좋은 밤 좋은 꿈,8,1,63,,,,
9,up,Sesoneon,Nan Chun,10,1,97,,,,
10,down,優里,ドライフラワー,9,1,70,,,,
11,up,Vaundy,踊り子,11,2,18,,,,
12,up,버즈,가시,13,6,124,,,,
13,up,Maroon 5,Sunday Morning,14,9,26,,,,
14,down,윤하,비밀번호 486,12,1,92,,,,
15,up,Ghost,Call Me Little Sunshine,70,15,3,,,,
16,up,Nirvana,Something In the Way,17,16,3,,,,
17,down,RADWIMPS,スパークル (movie ver.),16,2,112,,,,
18,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,15,13,34,,,,
19,down,HYUKOH,Comes and Goes,18,5,124,,,,
20,up,HYUKOH,Gondry,22,10,124,,,,
21,up,HYUKOH,Paul,24,13,121,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),21,6,112,,,,
23,up,Bolbbalgan4,Workaholic,23,5,57,,,,
24,up,버즈,겁쟁이,29,14,124,,,,
25,down,Måneskin,Beggin,19,1,40,,,,
26,down,The Volunteers,Summer,25,1,43,,,,
27,up,ヨルシカ,ただ君に晴れ,27,7,124,,,,
28,down,Avril Lavigne,Sk8er Boi,20,4,120,,,,
29,down,RADWIMPS,前前前世 (movie ver.),26,9,112,,,,
30,down,Queen,Bohemian Rhapsody,28,1,124,,,,
31,up,9001,백일홍,60,31,2,,,,
32,up,버즈,Monologue,41,1,112,,,,
33,up,Nirvana,Smells Like Teen Spirit,38,11,31,,,,
34,down,카더가든,꿈을 꿨어요,33,1,123,,,,
35,up,Sting,Englishman In New York,35,1,111,,,,
36,down,優里,シャッター,30,18,36,,,,
37,down,Queen,Another One Bites the Dust,32,7,124,,,,
38,down,DAMONS YEAR,Gate of Eden,31,5,59,,,,
39,up,Vaundy,恋風邪にのせて,86,29,2,,,,
40,down,뜨거운 감자,고백,37,8,107,,,,
41,down,SPYAIR,Some Like It Hot!!,34,3,76,,,,
42,down,Maroon 5,This Love,39,29,26,,,,
43,up,엠씨 더 맥스,잠시만 안녕,47,24,124,,,,
44,up,카더가든,섬으로 가요 (feat. 오혁),44,18,112,,,,
45,up,優里,レオ,51,12,6,,,,
46,up,버즈,나에게로 떠나는 여행,48,14,110,,,,
47,up,럼블피쉬,비와 당신,61,7,124,,,,
48,down,HYUKOH,Ohio,42,7,124,,,,
49,up,wave to earth,Seasons,59,5,19,,,,
50,down,나이트오프,잠,45,7,103,,,,
51,down,ヨルシカ,だから僕は音楽を辞めた,46,10,124,,,,
52,down,RADWIMPS,夢灯籠,40,12,105,,,,
53,down,ヨルシカ,言って。,50,19,124,,,,
54,up,Billy Joel,Piano Man,88,7,120,,,,
55,down,Saucy Dog,シンデレラボーイ,53,16,7,,,,
56,up,The Beatles,Hey Jude,58,25,123,,,,
57,down,Colde,The Museum,55,16,16,,,,
58,up,AC/DC,Back In Black,63,22,124,,,,
59,down,DAMONS YEAR,Auburn (HEADACHE. version),49,34,23,,,,
60,down,Vaundy,東京フラッシュ,57,17,26,,,,
61,down,YB,박하사탕,52,52,9,,,,
62,up,Maroon 5,She Will Be Loved (Radio Mix),69,38,23,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,68,16,107,,,,
64,up,DAY6 (Even of Day),so this is love,74,61,17,,,,
65,up,엠씨 더 맥스,가슴아 그만해,73,15,56,,,,
66,down,The Beatles,Yesterday,43,7,124,,,,
67,down,Eagles,Hotel California,56,18,124,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,66,4,123,,,,
69,down,HA HYUN SANG,Lighthouse,54,3,13,,,,
70,up,Colde,Wolf,84,39,15,,,,
71,up,Fleetwood Mac,Go Your Own Way,78,38,11,,,,
72,up,김현식,비처럼 음악처럼,92,33,29,,,,
73,-,紫雨林,STAY WITH ME,-,2,13,,,,
74,down,Queen,Don't Stop Me Now (…revisited),36,4,123,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),95,8,108,,,,
76,up,Fleetwood Mac,Go Your Own Way,76,42,11,,,,
77,up,Queen,Under Pressure (feat. David Bowie),77,15,119,,,,
78,down,Toploader,Dancing In the Moonlight,72,2,121,,,,
79,-,M.C the MAX,Yell Out the Love,-,39,21,,,,
80,-,BIGONE,Windy Day (feat. JAY B),-,43,1,,,,
81,down,The Beatles,Let It Be,64,11,118,,,,
82,down,優里,夏音,71,31,10,,,,
83,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,80,18,50,,,,
84,down,다섯,Youth,62,55,30,,,,
85,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,73,1,,,,
86,-,최유리,"잘 지내자, 우리",-,3,11,,,,
87,-,Pavement,"Harness Your Hopes (BBC Evening Session January 15, 1997)",-,87,1,,,,
88,down,러브홀릭스,Butterfly,67,31,11,,,,
89,-,카더가든,의연한 악수,-,2,87,,,,
90,-,Fleetwood Mac,Landslide (Remastered),-,57,4,,,,
91,up,Eldon,Pink Cheeks,96,43,10,,,,
92,down,Lokid,마라톤,65,12,5,,,,
93,-,넬,Stay,-,66,12,,,,
94,up,버즈,비망록 (스물의 노래),99,72,5,,,,
95,-,Fleetwood Mac,Dreams,-,75,9,,,,
96,up,카더가든,Together,97,61,58,,,,
97,down,이세계,낭만젊음사랑,81,1,5,,,,
98,down,YB,나는 나비,79,52,39,,,,
99,down,"PATEKO, Jayci yucca & Kid Wine",Tell Me,85,70,15,,,,
100,-,Bolbbalgan4,25,-,44,6,,,,
