Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,2,1,46,,,,
2,down,Sesoneon,Nan Chun,1,1,19,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,46,,,,
4,up,Toploader,Dancing In the Moonlight,4,2,46,,,,
5,up,Queen,Bohemian Rhapsody,5,1,46,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,7,4,46,,,,
7,up,HYUKOH,Comes and Goes,9,5,46,,,,
8,up,버즈,가시,10,6,46,,,,
9,down,Gnarls Barkley,Crazy,6,6,9,,,,
10,up,HYUKOH,Gondry,15,10,46,,,,
11,up,HYUKOH,Ohio,16,7,46,,,,
12,up,HYUKOH,Help,21,1,34,,,,
13,down,RADWIMPS,なんでもないや (movie ver.),12,6,34,,,,
14,down,카더가든,Home Sweet Home,13,1,46,,,,
15,down,달의하루,염라,14,5,27,,,,
16,up,윤도현,사랑했나봐,24,4,39,,,,
17,up,HYUKOH,Paul,20,13,43,,,,
18,up,Bruce Springsteen,Letter To You,54,18,2,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,2,34,,,,
20,down,리온델,Little Dream,11,8,15,,,,
21,up,ヨルシカ,だから僕は音楽を辞めた,23,10,46,,,,
22,down,Billy Joel,Piano Man,19,7,46,,,,
23,up,PD 'M',10,26,20,16,,,,
24,down,리온델,What I Needed,17,13,16,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),30,8,46,,,,
26,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,12,16,,,,
27,up,버즈,겁쟁이,33,14,46,,,,
28,up,Toto,Africa,42,8,44,,,,
29,down,Queen,Somebody to Love,28,5,46,,,,
30,up,ヨルシカ,ただ君に晴れ,34,7,46,,,,
31,up,Queen,Under Pressure (feat. David Bowie),44,15,41,,,,
32,up,Queen,Another One Bites the Dust,32,7,46,,,,
33,up,HYUKOH,Leather Jacket,57,15,45,,,,
34,down,럼블피쉬,비와 당신,31,7,46,,,,
35,down,Eagles,Hotel California,27,18,46,,,,
36,up,RADWIMPS,前前前世 (movie ver.),38,9,34,,,,
37,up,AC/DC,Back In Black,37,22,46,,,,
38,up,The Beatles,Hey Jude,50,25,46,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,63,2,43,,,,
40,down,문문,비행운,35,20,46,,,,
41,-,HYUKOH & Chang Kiha,Silverhair Express (Chang Kiha Remix),-,7,1,,,,
42,down,Sting,Englishman In New York,41,1,33,,,,
43,down,카더가든,의연한 악수,29,2,46,,,,
44,down,버즈,나에게로 떠나는 여행,36,14,32,,,,
45,down,The Beatles,Yesterday,25,7,46,,,,
46,down,Queen,Killer Queen,39,8,46,,,,
47,up,엠씨 더 맥스,잠시만 안녕,48,24,46,,,,
48,down,카더가든,섬으로 가요 (feat. 오혁),45,18,45,,,,
49,down,카더가든,꿈을 꿨어요,46,1,45,,,,
50,down,적재,The Door,40,38,7,,,,
51,down,The Beatles,Let It Be,47,11,46,,,,
52,up,Billy Joel,Just the Way You Are,52,47,3,,,,
53,down,Frankie Valli,Can't Take My Eyes Off You,22,22,40,,,,
54,up,새소년,파도,55,11,46,,,,
55,down,The Beatles,Twist and Shout,53,9,44,,,,
56,up,HYUKOH,Silverhair Express,91,3,29,,,,
57,up,KT Tunstall,Suddenly I See,89,39,5,,,,
58,up,위아더나잇,Club Midnight,61,2,17,,,,
59,down,Avril Lavigne,Sk8er Boi,43,4,42,,,,
60,down,새소년,긴 꿈,49,7,46,,,,
61,-,CokeJazz,songs we loved,-,4,32,,,,
62,down,나이트오프,잠,60,7,40,,,,
63,up,Fleetwood Mac,Don't Stop,83,19,35,,,,
64,-,Bruce Springsteen,Born to Run,-,64,5,,,,
65,up,DREAMCATCHER,BOCA,66,7,5,,,,
66,down,새소년,나는 새롭게 떠오른 외로움을 봐요,64,9,46,,,,
67,up,Oasis,Live Forever (Remastered),70,30,31,,,,
68,down,Mrs. GREEN APPLE,インフェルノ,56,16,33,,,,
69,up,Survivor,Eye of the Tiger,99,69,6,,,,
70,down,ヨルシカ,言って。,59,19,46,,,,
71,down,버즈,Monologue,65,1,37,,,,
72,up,Oasis,Whatever (Remastered),76,58,2,,,,
73,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",69,10,46,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,6,41,,,,
75,-,Jack Johnson,Better Together,-,53,11,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,68,2,,,,
77,-,엠씨 더 맥스,가슴아 그만해,-,15,22,,,,
78,-,Erasure,A Little Respect,-,62,1,,,,
79,down,RADWIMPS,Is There Still Anything That Love Can Do?,75,24,4,,,,
80,-,Led Zeppelin,Immigrant Song,-,63,27,,,,
81,down,魔力紅樂團,Won't Go Home Without You,71,54,29,,,,
82,-,Chumbawamba,Tubthumping,-,42,1,,,,
83,down,윤하,비밀번호 486,67,1,29,,,,
84,down,Queen,Don't Stop Me Now (…revisited),51,4,46,,,,
85,-,HYUKOH,New born,-,4,22,,,,
86,-,HYUKOH,Big Bird,-,64,12,,,,
87,up,HYUKOH,Hey Sun,97,2,30,,,,
88,-,정준일,고백,-,30,34,,,,
89,up,U2,With or Without You,94,4,40,,,,
90,down,AC/DC,Highway to Hell,77,52,35,,,,
91,down,패닉,달팽이,62,52,32,,,,
92,up,Queen,Crazy Little Thing Called Love,92,20,46,,,,
93,down,Queen,We Will Rock You,88,22,39,,,,
94,down,RADWIMPS,夢灯籠,68,12,27,,,,
95,down,카더가든,Together,85,61,26,,,,
96,up,ヨルシカ,ヒッチコック,96,68,17,,,,
97,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,17,,,,
98,down,설,눈,80,63,8,,,,
99,-,ずっと真夜中でいいのに。,MILABO,-,17,9,,,,
100,down,SPYAIR,Some Like It Hot!!,86,3,9,,,,
