Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,80,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,33,,,,
3,up,Zior Park,CHRISTIAN,3,2,13,,,,
4,up,Nerd Connection,좋은 밤 좋은 꿈,5,1,123,,,,
5,down,10-FEET,第ゼロ感,4,1,19,,,,
6,up,Redbone,Come and Get Your Love,62,6,27,,,,
7,up,Vaundy,踊り子,7,2,78,,,,
8,down,RADWIMPS,カナタハルカ,6,4,13,,,,
9,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,94,,,,
10,down,臉紅的思春期,Travel,9,1,118,,,,
11,down,카더가든,Home Sweet Home,10,1,184,,,,
12,up,HYUKOH,Tomboy,13,1,184,,,,
13,down,優里,ドライフラワー,12,1,130,,,,
14,up,Spacehog,In the Meantime,85,14,2,,,,
15,up,Rainbow,Since You Been Gone,81,15,2,,,,
16,down,HYUKOH,Wi Ing Wi Ing,14,1,184,,,,
17,down,최유리,"잘 지내자, 우리",11,3,57,,,,
18,down,윤하,비밀번호 486,15,1,152,,,,
19,down,HA HYUN SANG,Lighthouse,16,3,71,,,,
20,down,RADWIMPS,スパークル (movie ver.),17,2,172,,,,
21,down,優里,レオ,18,12,35,,,,
22,down,실리카겔,NO PAIN,21,1,38,,,,
23,down,RADWIMPS,なんでもないや (movie ver.),19,6,172,,,,
24,down,Vaundy,怪獣の花唄,22,19,19,,,,
25,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,19,5,,,,
26,up,Sesoneon,Nan Chun,40,1,154,,,,
27,down,RADWIMPS,夢灯籠,23,12,165,,,,
28,up,Heart,Crazy On You,90,28,2,,,,
29,down,RADWIMPS,前前前世 (movie ver.),24,9,172,,,,
30,up,윤도현,사랑했나봐,30,4,177,,,,
31,down,優里,シャッター,27,18,89,,,,
32,up,ヨルシカ,ただ君に晴れ,32,7,184,,,,
33,down,버즈,Monologue,26,1,172,,,,
34,down,Vaundy,東京フラッシュ,29,17,85,,,,
35,down,Nerd Connection,조용히 완전히 영원히,28,3,55,,,,
36,down,버즈,가시,31,6,184,,,,
37,down,엠씨 더 맥스,가슴아 그만해,33,15,116,,,,
38,down,이세계,낭만젊음사랑,25,1,15,,,,
39,up,TOIL & Gist,when we first met,41,2,24,,,,
40,down,SPYAIR,Some Like It Hot!!,35,3,136,,,,
41,up,Spitz,Utsukushii Hire,45,4,5,,,,
42,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,36,13,94,,,,
43,down,優里,ビリミリオン,38,22,16,,,,
44,down,Maroon 5,Sunday Morning,42,9,86,,,,
45,down,RADWIMPS,Is There Still Anything That Love Can Do?,39,24,61,,,,
46,down,Vaundy,そんなbitterな話,43,38,9,,,,
47,down,미로,계절범죄 (Feat. 새빛),34,16,6,,,,
48,up,YB,흰수염고래,48,12,59,,,,
49,down,RADWIMPS,Grand Escape (feat. Toko Miura),37,27,29,,,,
50,down,ヨルシカ,言って。,46,19,182,,,,
51,up,실리카겔,Desert Eagle,54,6,13,,,,
52,down,버즈,겁쟁이,44,14,184,,,,
53,down,버즈,나에게로 떠나는 여행,47,14,170,,,,
54,up,리도어,영원은 그렇듯,64,11,39,,,,
55,up,Faith No More,We Care a Lot,95,55,2,,,,
56,down,Vaundy,恋風邪にのせて,49,29,41,,,,
57,down,Vaundy,不可幸力,51,41,22,,,,
58,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,50,4,20,,,,
59,up,Mrs. GREEN APPLE,ケセラセラ,83,55,2,,,,
60,down,優里,夏音,57,31,43,,,,
61,up,TOIL & Gist,End Better (feat. Skinny Brown),61,2,16,,,,
62,up,Mrs. GREEN APPLE,ダンスホール,70,19,51,,,,
63,down,HA HYUN SANG,Burning Sunset,60,2,62,,,,
64,up,ヨルシカ,だから僕は音楽を辞めた,66,10,179,,,,
65,up,Queen,Bohemian Rhapsody,67,1,184,,,,
66,down,DAMONS YEAR,Auburn (HEADACHE. version),58,34,83,,,,
67,down,HYUKOH,Comes and Goes,65,5,184,,,,
68,down,Bolbbalgan4,Workaholic,59,5,117,,,,
69,down,Yarn,그래서 그대는,63,40,40,,,,
70,down,DAMONS YEAR,Gate of Eden,55,5,119,,,,
71,down,HYUKOH,Gondry,69,10,184,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,77,2,155,,,,
73,down,The Birthday,LOVE ROCKETS,56,3,18,,,,
74,up,Mrs. GREEN APPLE,インフェルノ,74,16,167,,,,
75,down,카더가든,꿈을 꿨어요,73,1,183,,,,
76,down,The Volunteers,Summer,71,1,103,,,,
77,down,문문,비행운,68,20,122,,,,
78,-,Alice Cooper,I'm Always Chasing Rainbows,-,78,1,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,76,5,,,,
80,down,wave to earth,Seasons,75,5,76,,,,
81,down,Maroon 5,This Love,76,29,86,,,,
82,down,Zior Park,MAGIC!,53,32,12,,,,
83,down,데이먼스 이어,Blanche,72,2,30,,,,
84,down,루시,21세기의 어떤 날,82,17,10,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,4,141,,,,
86,down,김현식,비처럼 음악처럼,52,33,60,,,,
87,down,뜨거운 감자,고백,79,8,167,,,,
88,down,카더가든,섬으로 가요 (feat. 오혁),80,18,172,,,,
89,down,Billy Joel,Piano Man,78,7,165,,,,
90,down,Queen,Another One Bites the Dust,87,7,184,,,,
91,down,Yuuri,Astronauts,84,57,7,,,,
92,up,Mrs. GREEN APPLE,青と夏,94,34,41,,,,
93,down,럼블피쉬,비와 당신,88,7,164,,,,
94,-,X,Poor Girl,-,94,1,,,,
95,-,The Replacements,I Will Dare,-,95,1,,,,
96,-,YB,나는 나비,-,52,67,,,,
97,-,Bruce Springsteen,Badlands,-,97,1,,,,
98,down,The Beatles,Yesterday,97,7,156,,,,
99,down,Saucy Dog,シンデレラボーイ,93,16,55,,,,
100,down,부활,사랑할수록,89,58,30,,,,
