Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우효,민들레 (Single Version),1,1,6,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,2,1,138,,,,
3,up,優里,ベテルギウス,3,1,95,,,,
4,up,이세계,낭만젊음사랑,4,1,30,,,,
5,up,실리카겔,NO PAIN,13,1,53,,,,
6,up,최유리,"잘 지내자, 우리",8,3,72,,,,
7,down,카더가든,Home Sweet Home,5,1,199,,,,
8,down,HYUKOH,Tomboy,7,1,199,,,,
9,down,HYUKOH,Wi Ing Wi Ing,6,1,199,,,,
10,down,Nerd Connection,조용히 완전히 영원히,9,3,70,,,,
11,down,Vaundy,踊り子,10,2,93,,,,
12,up,臉紅的思春期,Travel,14,1,133,,,,
13,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,16,3,109,,,,
14,down,Spitz,Utsukushii Hire,11,4,20,,,,
15,up,우효,민들레 (Full Version),39,15,2,,,,
16,down,RADWIMPS,すずめ (feat. 十明),15,1,48,,,,
17,up,優里,ドライフラワー,17,1,145,,,,
18,up,실리카겔,Desert Eagle,30,6,28,,,,
19,down,HA HYUN SANG,Lighthouse,18,3,86,,,,
20,down,윤도현,사랑했나봐,19,4,192,,,,
21,up,Vaundy,怪獣の花唄,25,19,34,,,,
22,up,버즈,나에게로 떠나는 여행,22,14,185,,,,
23,down,Zior Park,CHRISTIAN,20,2,28,,,,
24,down,넬,Wanderer,12,12,3,,,,
25,down,윤하,비밀번호 486,23,1,167,,,,
26,up,優里,レオ,27,12,50,,,,
27,down,wave to earth,Seasons,21,5,91,,,,
28,down,SPYAIR,Some Like It Hot!!,24,3,151,,,,
29,down,10-FEET,第ゼロ感,26,1,34,,,,
30,down,YB,흰수염고래,29,12,74,,,,
31,down,RADWIMPS,スパークル (movie ver.),28,2,187,,,,
32,down,Vaundy,東京フラッシュ,31,17,100,,,,
33,down,ヨルシカ,ただ君に晴れ,32,7,199,,,,
34,up,전영호,Butter-Fly,61,34,5,,,,
35,down,버즈,Monologue,33,1,187,,,,
36,down,버즈,가시,34,6,199,,,,
37,down,RADWIMPS,なんでもないや (movie ver.),35,6,187,,,,
38,down,Mrs. GREEN APPLE,青と夏,36,34,56,,,,
39,down,Sesoneon,Nan Chun,37,1,169,,,,
40,up,RADWIMPS,夢灯籠,40,12,180,,,,
41,up,엠씨 더 맥스,가슴아 그만해,44,15,131,,,,
42,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,43,13,109,,,,
43,-,라쿠나,우주의 여름,-,43,1,,,,
44,down,Maroon 5,Sunday Morning,42,9,101,,,,
45,up,Queen Bee,Mephisto,62,17,15,,,,
46,down,버즈,겁쟁이,45,14,199,,,,
47,down,優里,シャッター,46,18,104,,,,
48,down,TOIL & Gist,when we first met,41,2,39,,,,
49,down,The Volunteers,Summer,38,1,118,,,,
50,up,미로,계절범죄 (Feat. 새빛),57,16,21,,,,
51,down,HYUKOH,Comes and Goes,47,5,199,,,,
52,down,RADWIMPS,前前前世 (movie ver.),48,9,187,,,,
53,down,리도어,영원은 그렇듯,51,11,54,,,,
54,down,Vaundy,恋風邪にのせて,53,29,56,,,,
55,down,RADWIMPS,カナタハルカ,49,4,28,,,,
56,down,HYUKOH,Gondry,52,10,199,,,,
57,down,Mrs. GREEN APPLE,インフェルノ,55,16,182,,,,
58,down,ヨルシカ,言って。,56,19,197,,,,
59,down,Nerd Connection,우린 노래가 될까,50,24,41,,,,
60,down,카더가든,꿈을 꿨어요,54,1,198,,,,
61,up,Mrs. GREEN APPLE,ダンスホール,63,19,66,,,,
62,down,DAMONS YEAR,Auburn (HEADACHE. version),60,34,98,,,,
63,down,Lucky Kilimanjaro,Burning Friday Night,58,18,13,,,,
64,up,루시,21세기의 어떤 날,77,17,25,,,,
65,up,HA HYUN SANG,Burning Sunset,65,2,77,,,,
66,up,優里,ビリミリオン,74,22,31,,,,
67,up,The Black Skirts,Ling Ling,72,11,43,,,,
68,up,Queen,Bohemian Rhapsody,69,1,199,,,,
69,up,문문,비행운,70,20,137,,,,
70,up,The Black Skirts,Baptized In Fire,78,1,38,,,,
71,up,Redbone,Come and Get Your Love,83,6,42,,,,
72,up,優里,夏音,75,31,58,,,,
73,up,Vaundy,不可幸力,76,41,37,,,,
74,up,Bolbbalgan4,Workaholic,88,5,132,,,,
75,down,달의하루,Pure Blood,66,8,5,,,,
76,up,KANA-BOON,シルエット,80,76,7,,,,
77,down,DAMONS YEAR,Gate of Eden,64,5,134,,,,
78,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,67,4,35,,,,
79,down,Mrs. GREEN APPLE,Magic,68,51,10,,,,
80,-,알레프,To summer didn’t shine for us,-,80,1,,,,
81,-,버둥,happybirthdaytoyou!,-,81,1,,,,
82,up,ヨルシカ,だから僕は音楽を辞めた,84,10,194,,,,
83,down,카더가든,섬으로 가요 (feat. 오혁),59,18,187,,,,
84,down,Maroon 5,This Love,71,29,101,,,,
85,-,Maroon 5,Harder To Breathe,-,51,1,,,,
86,down,RADWIMPS,Grand Escape (feat. Toko Miura),73,27,44,,,,
87,down,데이먼스 이어,Blanche,79,2,45,,,,
88,up,Vaundy,そんなbitterな話,90,38,24,,,,
89,down,YB,나는 나비,82,52,80,,,,
90,-,프롬,슬픈 그대가 좋아,-,90,1,,,,
91,-,신해철,그대에게,-,20,2,,,,
92,down,검정치마,My Little Lambs,89,1,45,,,,
93,down,TOIL & Gist,End Better (feat. Skinny Brown),87,2,31,,,,
94,up,Queen,Another One Bites the Dust,99,7,194,,,,
95,-,The Cranberries,Zombie,-,6,1,,,,
96,-,The Black Skirts,Min,-,6,28,,,,
97,-,The Black Skirts,Flying Bobs,-,2,23,,,,
98,-,Nerd Connection,Hymn of the Birds,-,68,1,,,,
99,down,RADWIMPS,Is There Still Anything That Love Can Do?,81,24,76,,,,
100,down,Yarn,그래서 그대는,86,40,55,,,,
