Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,Monologue,1,1,144,,,,
2,up,데이먼스 이어,Blanche,13,2,2,,,,
3,down,Nerd Connection,좋은 밤 좋은 꿈,2,1,95,,,,
4,up,윤하,비밀번호 486,4,1,124,,,,
5,down,카더가든,Home Sweet Home,3,1,156,,,,
6,down,HYUKOH,Tomboy,5,1,156,,,,
7,up,ZUTOMAYO,Time Left,35,7,2,,,,
8,down,HYUKOH,Wi Ing Wi Ing,6,1,156,,,,
9,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,66,,,,
10,down,臉紅的思春期,Travel,8,1,90,,,,
11,down,버즈,가시,10,6,156,,,,
12,up,데이먼스 이어,Untitled_02,43,12,2,,,,
13,down,Vaundy,踊り子,12,2,50,,,,
14,up,Jung Joonil,안아줘 Hug Me,15,10,18,,,,
15,up,버즈,겁쟁이,19,14,156,,,,
16,up,데이먼스 이어,F.U.Y,60,16,2,,,,
17,down,HA HYUN SANG,Lighthouse,16,3,43,,,,
18,-,SURL,Every Day,-,18,1,,,,
19,up,엠씨 더 맥스,가슴아 그만해,21,15,88,,,,
20,down,검정치마,My Little Lambs,9,1,13,,,,
21,down,優里,ベテルギウス,18,1,52,,,,
22,down,The Black Skirts,Baptized In Fire,11,1,7,,,,
23,down,윤도현,사랑했나봐,22,4,149,,,,
24,up,데이먼스 이어,Mondegreen,63,24,2,,,,
25,down,The Black Skirts,Min,14,6,7,,,,
26,down,실리카겔,NO PAIN,24,1,10,,,,
27,up,데이먼스 이어,D16 D17,77,27,2,,,,
28,down,優里,ドライフラワー,26,1,102,,,,
29,down,The Black Skirts,Flying Bobs,17,2,7,,,,
30,down,Sesoneon,Nan Chun,28,1,126,,,,
31,down,The Black Skirts,Sunday Girl,20,3,7,,,,
32,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,27,13,66,,,,
33,down,Nerd Connection,조용히 완전히 영원히,30,3,27,,,,
34,up,Queen,Bohemian Rhapsody,38,1,156,,,,
35,down,The Black Skirts,Ling Ling,23,11,7,,,,
36,down,Maroon 5,Sunday Morning,32,9,58,,,,
37,down,카더가든,꿈을 꿨어요,33,1,155,,,,
38,down,RADWIMPS,すずめ (feat. 十明),29,1,5,,,,
39,up,버즈,나에게로 떠나는 여행,45,14,142,,,,
40,up,DAMONS YEAR,Gate of Eden,46,5,91,,,,
41,down,문문,비행운,37,20,94,,,,
42,up,RADWIMPS,スパークル (movie ver.),44,2,144,,,,
43,down,The Black Skirts,Cicadas,25,5,7,,,,
44,down,Vaundy,東京フラッシュ,40,17,57,,,,
45,up,데이먼스 이어,Pagan,80,45,2,,,,
46,down,HYUKOH,Gondry,41,10,156,,,,
47,down,HYUKOH,Comes and Goes,42,5,156,,,,
48,up,M.C the MAX,Yell Out the Love,53,39,45,,,,
49,down,Bolbbalgan4,Workaholic,48,5,89,,,,
50,up,데이먼스 이어,Gestalt (Mondegreen ver.),81,50,2,,,,
51,-,설,WHAT TIME IS IT NOW?,-,25,1,,,,
52,down,The Black Skirts,Our Own Summer,34,8,7,,,,
53,up,YB,흰수염고래,68,12,31,,,,
54,down,DAMONS YEAR,Auburn (HEADACHE. version),52,34,55,,,,
55,down,카더가든,섬으로 가요 (feat. 오혁),50,18,144,,,,
56,down,The Black Skirts,Electra,36,10,7,,,,
57,down,The Black Skirts,Friends In Bed,31,7,7,,,,
58,down,Maroon 5,This Love,56,29,58,,,,
59,down,HA HYUN SANG,Burning Sunset,57,2,34,,,,
60,down,엠씨 더 맥스,눈물은 모르게,58,44,22,,,,
61,down,The Black Skirts,Powder Blue,39,12,7,,,,
62,up,엠씨 더 맥스,잠시만 안녕,62,24,156,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,59,2,127,,,,
64,up,RADWIMPS,なんでもないや (movie ver.),64,6,144,,,,
65,up,RADWIMPS,前前前世 (movie ver.),69,9,144,,,,
66,down,SPYAIR,Some Like It Hot!!,65,3,108,,,,
67,up,뜨거운 감자,고백,75,8,139,,,,
68,down,The Black Skirts,Garden State Dreamers,49,9,7,,,,
69,-,설,Rope,-,69,1,,,,
70,down,The Volunteers,Summer,66,1,75,,,,
71,up,ヨルシカ,ただ君に晴れ,78,7,156,,,,
72,down,HYUKOH,Paul,71,13,153,,,,
73,up,데이먼스 이어,Untitled_07,87,73,2,,,,
74,up,최유리,"잘 지내자, 우리",86,3,29,,,,
75,up,데이먼스 이어,14:30,85,75,2,,,,
76,down,wave to earth,Seasons,72,5,51,,,,
77,down,Queen,Another One Bites the Dust,73,7,156,,,,
78,-,설,Firework,-,78,1,,,,
79,down,Mrs. GREEN APPLE,ダンスホール,74,19,23,,,,
80,-,설,What You Say,-,80,1,,,,
81,down,"파테코, 제이씨 유카 & 키드 와인",이리온,47,44,3,,,,
82,down,The Black Skirts,Jersey Girl,55,13,7,,,,
83,down,The Black Skirts,Follow You,54,14,7,,,,
84,down,Mrs. GREEN APPLE,インフェルノ,76,16,139,,,,
85,-,한로로,당신의 밤은 나의 밤과 같습니까 (feat. 숨비),-,76,1,,,,
86,-,이루리,불꽃,-,86,1,,,,
87,-,설,Walking In Dream,-,87,1,,,,
88,down,RADWIMPS,夢灯籠,79,12,137,,,,
89,down,The Black Skirts,John Fry,61,18,7,,,,
90,up,Eldon,Pink Cheeks,91,43,41,,,,
91,-,AC/DC,Back In Black,-,22,155,,,,
92,-,설,You’re Fire,-,92,1,,,,
93,-,설,Fall,-,93,1,,,,
94,-,맥거핀,Whisky,-,94,1,,,,
95,-,SURL,Around,-,12,3,,,,
96,-,Tom Odell,Another Love,-,43,20,,,,
97,-,YB,나는 나비,-,52,59,,,,
98,down,Avril Lavigne,Sk8er Boi,83,4,152,,,,
99,-,Vaundy,瞳惚れ,-,65,1,,,,
100,down,Yarn,그래서 그대는,84,40,12,,,,
