Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,173,,,,
2,up,실리카겔,NO PAIN,2,1,88,,,,
3,up,優里,ベテルギウス,3,1,130,,,,
4,up,HYUKOH,Tomboy,4,1,234,,,,
5,up,Nerd Connection,조용히 완전히 영원히,5,3,105,,,,
6,up,최유리,"잘 지내자, 우리",6,3,107,,,,
7,up,SPYAIR,Some Like It Hot!!,7,3,186,,,,
8,up,HYUKOH,Wi Ing Wi Ing,8,1,234,,,,
9,up,카더가든,Home Sweet Home,9,1,234,,,,
10,up,LUCY,The knight who can't die and the silk cradle,10,2,6,,,,
11,up,Vaundy,踊り子,12,2,128,,,,
12,up,실리카겔,Desert Eagle,13,6,63,,,,
13,down,우효,민들레 (Single Version),11,1,41,,,,
14,up,리도어,영원은 그렇듯,17,11,89,,,,
15,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,144,,,,
16,down,臉紅的思春期,Travel,15,1,168,,,,
17,up,루시,21세기의 어떤 날,18,17,60,,,,
18,down,윤도현,사랑했나봐,16,4,227,,,,
19,up,YB,흰수염고래,19,12,109,,,,
20,up,HA HYUN SANG,Lighthouse,20,3,121,,,,
21,up,윤하,비밀번호 486,23,1,202,,,,
22,up,러브홀릭,Loveholic,36,10,30,,,,
23,up,버즈,가시,28,6,234,,,,
24,up,Mrs. GREEN APPLE,ダンスホール,25,19,100,,,,
25,down,優里,ドライフラワー,24,1,180,,,,
26,down,PLAVE,WAY 4 LUV,21,10,9,,,,
27,down,RADWIMPS,すずめ (feat. 十明),26,1,83,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,53,2,200,,,,
29,up,RADWIMPS,スパークル (movie ver.),31,2,222,,,,
30,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,67,,,,
31,up,SPYAIR,Orange,39,4,11,,,,
32,up,HYUKOH,Comes and Goes,34,5,234,,,,
33,up,버즈,나에게로 떠나는 여행,35,14,220,,,,
34,down,Maroon 5,Sunday Morning,30,9,136,,,,
35,down,Novelbright,Walking with you,29,12,24,,,,
36,up,버즈,남자를 몰라,37,23,12,,,,
37,down,優里,レオ,33,12,85,,,,
38,up,DAMONS YEAR,Auburn (HEADACHE. version),43,34,133,,,,
39,down,Vaundy,恋風邪にのせて,38,29,90,,,,
40,up,Nerd Connection,우린 노래가 될까,50,24,76,,,,
41,down,신해철,그대에게,40,20,37,,,,
42,up,엠씨 더 맥스,가슴아 그만해,46,15,166,,,,
43,up,ヨルシカ,ただ君に晴れ,44,7,234,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),48,6,222,,,,
45,up,Vaundy,怪獣の花唄,45,19,69,,,,
46,up,Vaundy,東京フラッシュ,47,17,135,,,,
