Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,65,,,,
2,up,HYUKOH,Tomboy,2,1,131,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,131,,,,
4,up,優里,ベテルギウス,4,1,27,,,,
5,up,Bolbbalgan4,Workaholic,8,5,64,,,,
6,down,카더가든,Home Sweet Home,5,1,131,,,,
7,down,優里,ドライフラワー,6,1,77,,,,
8,up,윤도현,사랑했나봐,9,4,124,,,,
9,up,Vaundy,踊り子,11,2,25,,,,
10,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,41,,,,
11,down,Nerd Connection,좋은 밤 좋은 꿈,10,1,70,,,,
12,up,Sesoneon,Nan Chun,12,1,104,,,,
13,up,버즈,가시,13,6,131,,,,
14,up,윤하,비밀번호 486,17,1,99,,,,
15,up,Maroon 5,Sunday Morning,18,9,33,,,,
16,up,The Volunteers,Summer,16,1,50,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,2,102,,,,
18,up,HYUKOH,Comes and Goes,20,5,131,,,,
19,down,RADWIMPS,スパークル (movie ver.),15,2,119,,,,
20,up,HYUKOH,Paul,23,13,128,,,,
21,up,버즈,겁쟁이,21,14,131,,,,
22,up,HYUKOH,Gondry,22,10,131,,,,
23,up,Avril Lavigne,Sk8er Boi,28,4,127,,,,
24,up,뜨거운 감자,고백,29,8,114,,,,
25,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,25,6,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),19,6,119,,,,
27,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,26,13,41,,,,
28,down,RADWIMPS,前前前世 (movie ver.),24,9,119,,,,
29,up,優里,シャッター,30,18,43,,,,
30,up,버즈,나에게로 떠나는 여행,34,14,117,,,,
31,up,버즈,Monologue,37,1,119,,,,
32,up,RADWIMPS,夢灯籠,33,12,112,,,,
33,-,NOTHING MORE,TIRED OF WINNING,-,33,1,,,,
34,up,Rammstein,Angst,68,34,2,,,,
35,up,Nirvana,Smells Like Teen Spirit,35,11,38,,,,
36,up,SPYAIR,Some Like It Hot!!,36,3,83,,,,
37,down,Queen,Bohemian Rhapsody,32,1,131,,,,
38,down,ヨルシカ,ただ君に晴れ,31,7,131,,,,
39,up,Måneskin,Beggin,41,1,47,,,,
40,down,Saucy Dog,シンデレラボーイ,27,16,14,,,,
41,down,Queen,Another One Bites the Dust,38,7,131,,,,
42,up,HYUKOH,Ohio,48,7,131,,,,
43,up,카더가든,꿈을 꿨어요,44,1,130,,,,
44,up,Bolbbalgan4,25,61,44,9,,,,
45,up,Maroon 5,This Love,46,29,33,,,,
46,up,Vaundy,東京フラッシュ,56,17,33,,,,
47,down,ヨルシカ,言って。,43,19,131,,,,
48,up,AC/DC,Back In Black,51,22,131,,,,
49,down,Colde,The Museum,40,16,23,,,,
50,down,DAYBREAK & LUCY,Oh-eh,45,6,5,,,,
51,up,wave to earth,Seasons,52,5,26,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,49,10,131,,,,
53,down,Sting,Englishman In New York,42,1,118,,,,
54,down,엠씨 더 맥스,잠시만 안녕,47,24,131,,,,
55,up,The Beatles,Hey Jude,63,25,130,,,,
56,down,한로로,입춘,39,2,5,,,,
57,up,優里,夏音,57,31,14,,,,
58,up,Mrs. GREEN APPLE,インフェルノ,59,16,114,,,,
59,down,장기하와 얼굴들,그건 니 생각이고,50,22,9,,,,
60,up,Billy Joel,Piano Man,67,7,127,,,,
61,up,DAY6 (Even of Day),so this is love,87,61,24,,,,
62,down,Eldon,Pink Cheeks,60,43,16,,,,
63,up,Vaundy,恋風邪にのせて,77,29,9,,,,
64,up,Yarn,그래서 그대는,80,40,7,,,,
65,up,Redbone,Come and Get Your Love,70,6,10,,,,
66,up,DAMONS YEAR,Auburn (HEADACHE. version),74,34,30,,,,
67,down,優里,レオ,65,12,13,,,,
68,down,DAMONS YEAR,Gate of Eden,64,5,66,,,,
69,down,나이트오프,잠,53,7,110,,,,
70,down,럼블피쉬,비와 당신,62,7,131,,,,
71,down,카더가든,섬으로 가요 (feat. 오혁),58,18,119,,,,
72,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,69,18,57,,,,
73,down,엠씨 더 맥스,가슴아 그만해,66,15,63,,,,
74,-,Nirvana,Lithium,-,74,2,,,,
75,down,Eagles,Hotel California,54,18,131,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,55,4,130,,,,
77,up,KT Tunstall,Suddenly I See,93,39,21,,,,
78,down,The Beatles,Yesterday,73,7,131,,,,
79,down,넬,Stay,76,66,16,,,,
80,up,Colde,Wolf,96,39,22,,,,
81,-,The Volunteers,PINKTOP,-,1,22,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,42,13,,,,
83,-,SPYAIR,Imagination,-,35,8,,,,
84,up,오존,Tallgrass,85,84,2,,,,
85,down,Toploader,Dancing In the Moonlight,75,2,128,,,,
86,down,Maroon 5,She Will Be Loved (Radio Mix),71,38,30,,,,
87,-,Oasis,Whatever (Remastered),-,58,42,,,,
88,up,장기하,싸구려 커피,100,39,7,,,,
89,down,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),72,7,9,,,,
90,down,DAYBREAK & LUCY,The Answer,79,8,6,,,,
91,-,최유리,"잘 지내자, 우리",-,3,13,,,,
92,down,YB,박하사탕,81,52,16,,,,
93,-,달의하루,염라,-,5,91,,,,
94,-,HA HYUN SANG,Burning Sunset,-,2,20,,,,
95,down,HA HYUN SANG,Lighthouse,86,3,20,,,,
96,-,Mrs. GREEN APPLE,青と夏,-,34,14,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),88,8,115,,,,
98,-,Queen,Don't Stop Me Now,-,63,22,,,,
99,-,Loveholic,If Only,-,66,1,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,36,,,,
