Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,3,,,,
2,up,HYUKOH,Hey Sun,2,2,3,,,,
3,up,HYUKOH,Silverhair Express,3,3,3,,,,
4,up,HYUKOH,New born,5,4,3,,,,
5,up,Queen,Bohemian Rhapsody,8,1,15,,,,
6,down,HYUKOH,Flat dog,4,4,3,,,,
7,up,HYUKOH,Tomboy,7,1,15,,,,
8,down,HYUKOH,World of the Forgotten,6,6,3,,,,
9,up,HYUKOH,Wi Ing Wi Ing,9,1,15,,,,
10,up,Toploader,Dancing In the Moonlight,11,2,15,,,,
11,up,Queen,Don't Stop Me Now (…revisited),13,4,15,,,,
12,up,카더가든,꿈을 꿨어요,14,1,15,,,,
13,down,off the menu,정착,10,1,4,,,,
14,down,HYUKOH,Comes and Goes,12,5,15,,,,
15,up,The Beatles,Yesterday,24,7,15,,,,
16,up,HYUKOH,Gondry,18,10,15,,,,
17,down,카더가든,의연한 악수,15,2,15,,,,
18,up,임헌일,오늘만큼은 (With 선우정아),73,18,2,,,,
19,up,엠씨 더 맥스,행복하지 말아요,20,8,15,,,,
20,down,HYUKOH,Ohio,16,7,15,,,,
21,up,Billy Joel,Piano Man,25,7,15,,,,
22,down,Queen,Somebody to Love,17,5,15,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,26,10,15,,,,
24,up,버즈,가시,29,6,15,,,,
25,up,Queen,Another One Bites the Dust,27,7,15,,,,
26,up,Queen,Killer Queen,28,8,15,,,,
27,down,Electric Light Orchestra,Mr. Blue Sky,22,4,15,,,,
28,down,나이트오프,잠,23,7,15,,,,
29,down,Avril Lavigne,Sk8er Boi,21,4,11,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),35,8,15,,,,
31,up,문문,비행운,32,20,15,,,,
32,up,엠씨 더 맥스,잠시만 안녕,36,24,15,,,,
33,up,새소년,파도,47,11,15,,,,
34,down,카더가든,Home Sweet Home,31,1,15,,,,
35,down,럼블피쉬,비와 당신,34,7,15,,,,
36,down,Queen,We Are the Champions,33,10,15,,,,
37,up,The Beatles,Hey Jude,37,25,15,,,,
38,up,ヨルシカ,ただ君に晴れ,38,7,15,,,,
39,up,Eagles,Hotel California,41,18,15,,,,
40,up,버즈,겁쟁이,55,14,15,,,,
41,down,The Beatles,Twist and Shout,30,9,14,,,,
42,up,ヨルシカ,言って。,45,19,15,,,,
43,down,Fleetwood Mac,Don't Stop,19,19,13,,,,
44,down,The Beatles,Let It Be,42,11,15,,,,
45,up,카더가든,섬으로 가요 (feat. 오혁),46,18,15,,,,
46,down,AC/DC,Back In Black,44,22,15,,,,
47,down,HYUKOH,Paul,43,13,14,,,,
48,up,Frankie Valli,Can't Take My Eyes Off You,78,22,9,,,,
49,up,U2,With or Without You,63,4,15,,,,
50,up,새소년,나는 새롭게 떠오른 외로움을 봐요,56,9,15,,,,
51,up,Sting,Englishman In New York,69,1,4,,,,
52,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),48,21,14,,,,
53,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",51,10,15,,,,
54,up,Queen,We Will Rock You (Movie Mix),58,15,15,,,,
55,down,HYUKOH,Leather Jacket,39,15,14,,,,
56,down,정준일,고백,52,30,15,,,,
57,down,Bon Jovi,Livin' On a Prayer,49,6,14,,,,
58,up,Queen,Crazy Little Thing Called Love,65,20,15,,,,
59,up,Queen,Under Pressure (feat. David Bowie),67,15,10,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,61,2,15,,,,
61,up,RADWIMPS,スパークル (movie ver.),96,2,3,,,,
62,up,RADWIMPS,なんでもないや (movie ver.),64,6,3,,,,
63,-,윤도현,사랑했나봐,-,4,10,,,,
64,up,Queen,We Will Rock You,79,22,15,,,,
65,down,Queen,Radio Ga Ga (Live Aid),57,35,15,,,,
66,up,버즈,Monologue,66,1,10,,,,
67,down,새소년,긴 꿈,59,7,15,,,,
68,down,RADWIMPS,O&O,53,20,14,,,,
69,up,YB,사랑Two,70,56,12,,,,
70,down,Silver,Wham Bam Shang-A-Lang,50,11,14,,,,
71,down,윤하,비밀번호 486,62,1,6,,,,
72,down,Toto,Africa,71,8,13,,,,
73,down,CokeJazz,songs we loved,54,4,14,,,,
74,-,Queen,Love of My Life (Remastered 2011),-,33,13,,,,
75,up,패닉,달팽이,89,52,9,,,,
76,-,Ray Charles,The Genius After Hours (Mono),-,47,7,,,,
77,up,The Police,Every Breath You Take,99,44,10,,,,
78,-,RADWIMPS,前前前世 (original ver.),-,60,6,,,,
79,down,Queen,Radio Ga Ga,74,27,12,,,,
80,-,아마도이자람밴드,오소리 꽃신,-,80,1,,,,
81,-,David Bowie,Nuts,-,81,1,,,,
82,down,RADWIMPS,前前前世 (movie ver.),60,9,3,,,,
83,-,엠씨 더 맥스,사랑의 時,-,66,11,,,,
84,-,엠씨 더 맥스,가슴아 그만해,-,15,11,,,,
85,-,Dick Dale & His Del-Tones,Miserlou,-,85,1,,,,
86,down,HYUKOH,Hooka,83,67,3,,,,
87,down,Led Zeppelin,Immigrant Song,68,63,11,,,,
88,up,Gnarls Barkley,Crazy,93,6,3,,,,
89,down,The Beatles,Something,87,57,5,,,,
90,up,AC/DC,Highway to Hell,91,52,10,,,,
91,down,뜨거운 감자,고백,82,8,7,,,,
92,-,The Fray,How to Save a Life,-,24,1,,,,
93,-,RADWIMPS,夢灯籠,-,12,1,,,,
94,-,魔力紅樂團,Won't Go Home Without You,-,54,7,,,,
95,-,카더가든,Beyond (feat. O3ohn),-,58,4,,,,
96,-,로다운 30,반나절이지나도 (feat. 라이언클래드),-,96,1,,,,
97,-,The Beatles,Something (2019 Mix),-,54,10,,,,
98,-,새소년,새소년,-,19,12,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,61,4,,,,
100,down,Redbone,Come and Get Your Love,75,27,10,,,,
