Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,-,youra,Roller Coaster,-,2,1,,,,
3,down,The Volunteers,Summer,2,1,8,,,,
4,down,HYUKOH,Tomboy,3,1,89,,,,
5,-,유라,서울 사이보그,-,4,1,,,,
6,down,HYUKOH,Wi Ing Wi Ing,5,1,89,,,,
7,down,優里,ドライフラワー,6,1,35,,,,
8,up,Weezer,Island In the Sun,28,8,4,,,,
9,-,신해경,감정둔마,-,9,1,,,,
10,down,臉紅的思春期,Travel,8,1,23,,,,
11,up,Queen,Another One Bites the Dust,43,7,89,,,,
12,down,Sesoneon,Nan Chun,7,1,62,,,,
13,down,Sting,Englishman In New York,11,1,76,,,,
14,down,Oasis,Don't Look Back In Anger,10,8,8,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,14,13,5,,,,
16,down,럼블피쉬,비와 당신,9,7,89,,,,
17,down,Queen,Bohemian Rhapsody,15,1,89,,,,
18,down,RADWIMPS,スパークル (movie ver.),13,2,77,,,,
19,down,RADWIMPS,なんでもないや (movie ver.),17,6,77,,,,
20,down,ヨルシカ,ただ君に晴れ,16,7,89,,,,
21,down,ヨルシカ,だから僕は音楽を辞めた,18,10,89,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),30,8,84,,,,
23,down,The Volunteers,PINKTOP,12,1,8,,,,
24,down,버즈,가시,20,6,89,,,,
25,down,카더가든,Home Sweet Home,22,1,89,,,,
26,up,AC/DC,Back In Black,31,22,89,,,,
27,down,HYUKOH,Comes and Goes,24,5,89,,,,
28,down,Mrs. GREEN APPLE,インフェルノ,23,16,73,,,,
29,up,優里,シャッター,74,18,2,,,,
30,down,윤도현,사랑했나봐,25,4,82,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,44,4,89,,,,
32,up,Queen,Don't Stop Me Now (…revisited),32,4,88,,,,
33,down,The Volunteers,Violet,21,3,8,,,,
34,up,SPYAIR,Some Like It Hot!!,34,3,41,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,33,2,81,,,,
36,down,RADWIMPS,前前前世 (movie ver.),27,9,77,,,,
37,up,Queen,Crazy Little Thing Called Love,56,20,85,,,,
38,up,Queen,Under Pressure (feat. David Bowie),42,15,84,,,,
39,up,Eagles,Hotel California,40,18,89,,,,
40,down,Toto,Africa,39,8,87,,,,
41,down,The Beatles,Yesterday,38,7,89,,,,
42,down,ヨルシカ,言って。,37,19,89,,,,
43,down,HYUKOH,Ohio,29,7,89,,,,
44,up,Nerd Connection,좋은 밤 좋은 꿈,52,1,29,,,,
45,up,The Beatles,Hey Jude,53,25,89,,,,
46,down,ずっと真夜中でいいのに。,あいつら全員同窓会,19,12,5,,,,
47,up,Oasis,Live Forever (Remastered),50,30,67,,,,
48,-,Fall Out Boy,"Sugar, We're Goin' Down",-,37,3,,,,
49,down,Billy Joel,Piano Man,45,7,89,,,,
50,up,Queen,Somebody to Love,66,5,89,,,,
51,up,The Beatles,Let It Be,82,11,89,,,,
52,up,버즈,나에게로 떠나는 여행,57,14,75,,,,
53,down,Bolbbalgan4,Workaholic,51,5,22,,,,
54,down,The Beatles,Here Comes the Sun,35,17,42,,,,
55,down,Avril Lavigne,Sk8er Boi,41,4,85,,,,
56,down,The Volunteers,Radio,36,4,8,,,,
57,down,나이트오프,잠,46,7,69,,,,
58,up,HYUKOH,Paul,60,13,86,,,,
59,up,엠씨 더 맥스,잠시만 안녕,64,24,89,,,,
60,-,Awesome City Club,勿忘,-,5,22,,,,
61,up,f(x),Electric Shock,77,28,43,,,,
62,up,Queen,Killer Queen,79,8,88,,,,
63,up,Toploader,Dancing In the Moonlight,68,2,89,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,28,18,,,,
65,down,The Volunteers,Let me go!,62,5,8,,,,
66,down,Oasis,Whatever (Remastered),65,58,30,,,,
67,up,Gnarls Barkley,Crazy (Mixed),97,31,7,,,,
68,-,문소낙,likes&hearts (feat. 도링),-,68,1,,,,
69,down,ヨルシカ,又三郎,49,14,6,,,,
70,-,The Beatles,Come Together (2019 Mix),-,44,6,,,,
71,down,The Volunteers,Nicer,67,7,8,,,,
72,down,Tom Odell,Another Love,48,43,12,,,,
73,-,새소년,파도,-,11,77,,,,
74,down,Oasis,Whatever,58,51,4,,,,
75,-,새소년,긴 꿈,-,7,75,,,,
76,down,Fleetwood Mac,Dreams,54,4,32,87,2020-10-18,87,2020-10-18
77,up,RADWIMPS,Is There Still Anything That Love Can Do?,88,24,23,,,,
78,down,ずっと真夜中でいいのに。,ばかじゃないのに,61,61,2,,,,
79,down,윤하,비밀번호 486,63,1,58,,,,
80,down,카더가든,꿈을 꿨어요,71,1,88,,,,
81,down,RADWIMPS,夢灯籠,47,12,70,,,,
82,up,LINKIN PARK,Numb,95,58,15,,,,
83,-,The Volunteers,S.A.D,-,8,7,,,,
84,up,YB,흰수염고래,93,12,9,,,,
85,-,AC/DC,Highway to Hell,-,52,66,,,,
86,-,The Fray,How to Save a Life,-,24,41,,,,
87,-,뜨거운 감자,고백,-,8,73,,,,
88,down,Metallica,Enter Sandman,76,65,39,,,,
89,down,ヨルシカ,春泥棒,59,5,28,,,,
90,down,버즈,겁쟁이,55,14,89,,,,
91,-,신해경,랑데부,-,91,1,,,,
92,up,SHINee,Ring Ding Dong,92,15,24,,,,
93,down,국카스텐,사냥,26,26,3,,,,
94,up,The Volunteers,Time to fight back in my way,94,6,8,,,,
95,down,달의하루,염라,78,5,70,,,,
96,up,DAMONS YEAR,Gate of Eden,100,5,25,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,97,1,,,,
98,down,blink-182,What's My Age Again?,69,45,6,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,6,79,,,,
100,down,HYUKOH,Gondry,73,10,89,,,,
