Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,1,1,135,,,,
2,up,10-FEET,第ゼロ感,72,1,2,,,,
3,down,Nerd Connection,좋은 밤 좋은 꿈,2,1,106,,,,
4,up,Vaundy,踊り子,7,2,61,,,,
5,down,HYUKOH,Tomboy,3,1,167,,,,
6,down,카더가든,Home Sweet Home,5,1,167,,,,
7,up,HYUKOH,Wi Ing Wi Ing,8,1,167,,,,
8,down,버즈,Monologue,6,1,155,,,,
9,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,77,,,,
10,up,臉紅的思春期,Travel,10,1,101,,,,
11,up,RADWIMPS,スパークル (movie ver.),13,2,155,,,,
12,down,優里,ベテルギウス,11,1,63,,,,
13,up,RADWIMPS,すずめ (feat. 十明),14,1,16,,,,
14,down,Jung Joonil,안아줘 Hug Me,12,10,29,,,,
15,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,4,4,3,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),16,6,155,,,,
17,up,버즈,가시,17,6,167,,,,
18,down,TOIL & Gist,when we first met,15,2,7,,,,
19,up,Vaundy,東京フラッシュ,25,17,68,,,,
20,up,RADWIMPS,前前前世 (movie ver.),23,9,155,,,,
21,up,엠씨 더 맥스,가슴아 그만해,22,15,99,,,,
22,down,優里,ドライフラワー,18,1,113,,,,
23,down,버즈,겁쟁이,20,14,167,,,,
24,down,윤도현,사랑했나봐,21,4,160,,,,
25,down,Sesoneon,Nan Chun,19,1,137,,,,
26,down,HA HYUN SANG,Lighthouse,24,3,54,,,,
27,up,RADWIMPS,夢灯籠,30,12,148,,,,
28,up,Vaundy,怪獣の花唄,56,19,2,,,,
29,up,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),95,29,2,,,,
30,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,26,13,77,,,,
31,up,최유리,"잘 지내자, 우리",31,3,40,,,,
32,up,ヨルシカ,ただ君に晴れ,41,7,167,,,,
33,up,버즈,나에게로 떠나는 여행,33,14,153,,,,
34,up,데이먼스 이어,Blanche,59,2,13,,,,
35,down,문문,비행운,32,20,105,,,,
36,down,Nerd Connection,조용히 완전히 영원히,34,3,38,,,,
37,up,HYUKOH,Gondry,39,10,167,,,,
38,up,Maroon 5,Sunday Morning,40,9,69,,,,
39,down,ZUTOMAYO,Time Left,36,7,13,,,,
40,up,DAMONS YEAR,Gate of Eden,44,5,102,,,,
41,down,Queen,Bohemian Rhapsody,38,1,167,,,,
42,up,카더가든,꿈을 꿨어요,45,1,166,,,,
43,down,실리카겔,NO PAIN,37,1,21,,,,
44,up,ヨルシカ,言って。,51,19,165,,,,
45,up,Mrs. GREEN APPLE,ダンスホール,57,19,34,,,,
46,up,YB,흰수염고래,49,12,42,,,,
47,down,DAMONS YEAR,Auburn (HEADACHE. version),46,34,66,,,,
48,up,HYUKOH,Comes and Goes,54,5,167,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,52,2,138,,,,
50,down,HA HYUN SANG,Burning Sunset,47,2,45,,,,
51,up,SPYAIR,Some Like It Hot!!,61,3,119,,,,
52,down,"파테코, 제이씨 유카 & 키드 와인",의류수거함,35,21,4,,,,
53,up,카더가든,섬으로 가요 (feat. 오혁),55,18,155,,,,
54,up,Bolbbalgan4,Workaholic,62,5,100,,,,
55,up,ヨルシカ,だから僕は音楽を辞めた,69,10,162,,,,
56,down,Night Off,Hide into Night,27,27,3,,,,
57,down,X JAPAN,Endless Rain,50,26,25,,,,
58,up,Vaundy,不可幸力,87,41,5,,,,
59,down,"PATEKO, Jayci yucca & Kid Wine",I See You,28,28,3,,,,
60,down,검정치마,My Little Lambs,48,1,24,,,,
61,up,HYUKOH,Paul,66,13,164,,,,
62,down,The Black Skirts,Min,53,6,18,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,76,16,150,,,,
64,up,The Black Skirts,Ling Ling,64,11,18,,,,
65,up,wave to earth,Seasons,65,5,62,,,,
66,down,한로로,정류장,63,63,2,,,,
67,up,Maroon 5,This Love,71,29,69,,,,
68,down,The Black Skirts,Baptized In Fire,60,1,18,,,,
69,up,Billy Joel,Piano Man,88,7,148,,,,
70,up,Vaundy,恋風邪にのせて,85,29,24,,,,
71,up,리도어,영원은 그렇듯,75,11,22,,,,
72,down,뜨거운 감자,고백,70,8,150,,,,
73,up,Yarn,그래서 그대는,73,40,23,,,,
74,down,The Volunteers,Summer,58,1,86,,,,
75,down,Queen,Another One Bites the Dust,68,7,167,,,,
76,down,Saucy Dog,シンデレラボーイ,67,16,38,,,,
77,-,The Birthday,LOVE ROCKETS,-,3,1,,,,
78,up,RADWIMPS,Is There Still Anything That Love Can Do?,89,24,44,,,,
79,down,優里,シャッター,74,18,72,,,,
80,down,"PATEKO, Jayci yucca & Kid Wine",It's Gonna Be OK,29,29,3,,,,
81,up,Avril Lavigne,Sk8er Boi,81,4,163,,,,
82,down,부활,사랑할수록,80,58,17,,,,
83,down,AC/DC,Back In Black,82,22,166,,,,
84,up,Eldon,Pink Cheeks,91,43,51,,,,
85,-,원호,정글,-,85,1,,,,
86,-,Måneskin,GOSSIP (feat. Tom Morello),-,86,1,,,,
87,up,Katatonia,Birds,94,87,2,,,,
88,-,김현식,비처럼 음악처럼,-,33,53,,,,
89,up,럼블피쉬,비와 당신,92,7,158,,,,
90,down,"PATEKO, Jayci yucca & Kid Wine",Last Dance,43,43,3,,,,
91,up,HYUKOH,Ohio,93,7,164,,,,
92,down,The Black Skirts,Flying Bobs,77,2,18,,,,
93,down,나이트오프,잠,79,7,145,,,,
94,-,Contrarian,In Gehenna,-,94,1,,,,
95,-,Vaundy,まぶた,-,93,1,,,,
96,down,DAMONS YEAR,ai,83,59,37,,,,
97,up,RADWIMPS,Grand Escape (feat. Toko Miura),100,27,12,,,,
98,down,The Black Skirts,Sunday Girl,78,3,18,,,,
99,-,The Beatles,Yesterday,-,7,147,,,,
100,down,Nerd Connection,우린 노래가 될까,90,24,18,,,,
