Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,คล้าย,37,1,124,,,,
2,down,The Parkinson,รักยังคงไม่พอ,1,1,17,,,,
3,up,The Weeknd,Out of Time,21,1,10,,,,
4,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),28,1,2,,,,
5,up,MEYOU,พัทยา (Pattaya),9,1,27,,,,
6,up,Mirrr,นิโคติน,23,1,113,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,3,6,,,,
8,up,The TOYS,Kiss By Kiss,33,1,27,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,4,3,127,,,,
10,up,STC,เธอน่ารักที่สุดในโลก,32,10,6,,,,
11,-,Lil PARX,ไม่ต้องพยายาม,-,3,9,,,,
12,up,SAMBLACK,ไม่ยินดี,12,1,35,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,17,1,122,,,,
14,up,Mirrr,ดอกไม้ไฟ (Firework),18,1,57,,,,
15,down,NICECNX,หลอก,7,1,127,,,,
16,down,MEYOU,ภาวนา,2,1,128,,,,
17,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,32,,,,
18,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,85,,,,
19,down,PAAM,Your Story,15,5,81,,,,
20,up,ทอม อิศรา,คิดเอง,31,1,102,,,,
21,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,36,,,,
22,-,FORDZ,คืนที่ฟ้าไม่มีดาว (feat. Littleboy),-,22,1,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,22,1,121,,,,
24,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),42,1,27,,,,
25,up,LUSS,หยอก หยอก,35,4,42,,,,
26,-,Khanticls,พูดไม่ค่อยได้ยิน,-,5,5,,,,
27,down,Groove Riders,Praise,6,1,87,,,,
28,up,TWO Popetorn,ถ้าหาก,38,1,38,,,,
29,-,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),-,1,1,,,,
30,-,Chris Brown,Iffy,-,30,1,,,,
31,up,Groove Riders,Superstar,58,8,70,,,,
32,up,Ari Lennox,Pressure,39,26,7,,,,
33,up,MEYOU,ถาม,34,16,10,,,,
34,up,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),56,17,25,,,,
35,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,20,7,24,,,,
36,-,Jon Batiste,FREEDOM,-,36,1,,,,
37,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,2,,,,
38,down,BENT,ฉันชอบเเกว่ะ,11,8,7,,,,
39,-,Jon Batiste,CRY,-,39,1,,,,
40,-,Timethai,ไม่ตรงปก,-,40,8,,,,
41,-,Siah.,Ѕєαѕσηѕ,-,38,5,,,,
42,up,ดิว นัทธพงศ์,เสียเวลาคุย,61,8,29,,,,
43,up,P La Flava,La Flava Holiday,76,17,21,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,15,29,,,,
45,up,MEYOU,สับสน (NO ONE),71,7,13,,,,
46,-,Doja Cat,Like That (feat. Gucci Mane),-,1,66,99,2020-04-12,91,2020-04-19
47,-,Groove Riders,Amplify Love,-,36,4,,,,
48,-,PANNAGUS,Wonder (feat. AUTTA),-,9,2,,,,
49,-,Khalid & Normani,Love Lies,-,8,6,,,,
50,down,Groove Riders,Forbidden Love,16,2,93,,,,
51,-,Kool & The Gang,Cherish,-,38,1,,,,
52,-,Chris Brown,Fine China,-,41,11,,,,
53,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,8,,,,
54,-,Justin Bieber,Sorry,-,54,1,,,,
55,-,The Parkinson,Tell Her That I Love,-,1,111,,,,
56,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,76,,,,
57,down,TWO Popetorn,พูดทำไม,30,3,46,,,,
58,down,MEYOU,ผ่านมานานแล้ว,46,28,10,,,,
59,-,Sade,Smooth Operator,-,35,13,,,,
60,-,98°,The Hardest Thing,-,60,1,,,,
61,-,BAVEWIC,แค่เพื่อนก็ได้ (feat. YT4),-,40,2,,,,
62,down,Khalid,Talk,51,5,91,86,2019-10-06,86,2019-10-06
63,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),60,55,3,,,,
64,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,4,,,,
65,down,LUSS,กักใจ,43,18,14,,,,
66,-,WORAFIP,เรื่องบังเอิญ,-,24,34,,,,
67,-,Jon Batiste,TELL THE TRUTH,-,67,1,,,,
68,up,Ne-Yo,Mad,82,33,5,,,,
69,down,Khalid,Young Dumb & Broke,67,21,81,,,,
70,-,D Gerrard,ไม่เหมือนใคร,-,3,35,,,,
71,-,Kool & The Gang,Celebration,-,45,1,,,,
72,-,The Orlons,The Wah Watusi,-,72,1,,,,
73,-,The Platters,Smoke Gets In Your Eyes,-,16,1,,,,
74,-,Jaonaay,เธอมีเขา,-,2,42,,,,
75,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,26,2,,,,
76,down,Doja Cat,Say So,40,1,92,100,2020-02-02,6,2020-05-03
77,-,Blue Magic,Sideshow,-,53,1,,,,
78,-,John Legend,Love Me Now,-,20,8,,,,
79,down,Pink Sweat$,At My Worst,65,1,70,70,2021-01-10,70,2021-01-10
80,down,The Parkinson,Not Yet,52,2,73,,,,
81,down,Crescendo,ของขวัญชิ้นสุดท้าย,48,6,38,,,,
82,-,Monica,For You I Will,-,32,16,,,,
83,-,TAWANBULLET,คืนนี้เหงาไหม,-,83,1,,,,
84,-,Miquel Brown,"So Many Men, So Little Time",-,84,1,,,,
85,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,3,,,,
