Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO Popetorn,ถ้าหาก,67,1,105,,,,
2,down,SZA,Snooze,1,1,21,,,,
3,up,Timethai,เปิดใจไม่เปิดตัว,25,2,8,,,,
4,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,73,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,21,1,2,,,,
6,up,Groove Riders,Praise,27,1,155,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,39,3,200,,,,
8,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),5,4,4,,,,
9,up,NICECNX,คล้าย,20,1,190,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,2,54,,,,
11,down,atom chanakan,Medium Rare,3,1,22,,,,
12,down,The Parkinson,ไหนวะ,6,1,53,,,,
13,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,7,1,23,,,,
14,up,HYBS,Tip Toe,15,3,10,,,,
15,up,Polycat,ดูดี (Pretty ...Good),17,1,189,,,,
16,up,TWO Popetorn,โปรดอย่ามาสงสาร,91,2,103,,,,
17,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,59,,,,
18,down,The TOYS,Kiss By Kiss,13,1,100,,,,
19,up,SAMBLACK,ไม่ยินดี,19,1,108,,,,
20,up,The Parkinson,Dear Friend,66,1,134,,,,
21,down,The Parkinson,Tell Her That I Love,18,1,136,,,,
22,down,Groove Riders,Forbidden Love,14,2,155,,,,
23,up,SZA,Kill Bill,57,1,38,,,,
24,down,Chris Brown,Summer Too Hot,9,9,9,,,,
25,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,129,,,,
26,down,The Weeknd,Die For You,16,1,45,,,,
27,-,PAM ANSHISA,11:11,-,1,31,,,,
28,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,37,2,31,,,,
29,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),24,13,35,,,,
30,down,Pink Sweat$,At My Worst,12,1,122,70,2021-01-10,70,2021-01-10
31,up,Da Endorphine,เจ็บแล้วจำ,46,13,33,,,,
32,up,MEYOU,ผ่านมานานแล้ว,38,28,79,,,,
33,down,PAAM,Your Story,28,5,122,,,,
34,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,38,,,,
35,down,K/J,good boy,33,2,62,,,,
36,-,Gloria Gaynor,I Am What I Am,-,36,3,,,,
37,-,The Parkinson,Present,-,1,129,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,2,1,189,,,,
39,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,2,,,,
40,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],34,13,19,,,,
41,up,Miguel,Sure Thing,41,11,29,,,,
42,-,Kor Notapol Srichomkwan,Destiny,-,29,8,,,,
43,down,Jaonaay,เธอมีเขา,29,2,68,,,,
44,up,The 5th Dimension,Aquarius/Let the Sunshine In,68,27,13,,,,
45,up,The Parkinson,Just Go.,60,5,166,,,,
46,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,21,,,,
47,-,TYTAN,All Night (feat. Loco),-,3,48,,,,
48,-,Kool & The Gang,Get Down On It,-,48,7,,,,
49,-,BayBay,พรครับ (Blessed),-,5,37,,,,
50,-,Boney M.,Rivers of Babylon,-,50,3,,,,
51,up,MXFRUIT,ทำไมไม่รู้ (what do i do),74,7,5,,,,
52,down,Gavin D,XOXO (feat. PumPui),36,5,91,,,,
53,up,MEYOU,ถาม,58,16,75,,,,
54,-,Khalid,Better,-,54,3,,,,
55,up,Sean Kingston,Party All Night (Sleep All Day),63,5,95,,,,
56,-,D Gerrard,ไม่เหมือนใคร,-,3,74,,,,
57,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",35,3,188,,,,
58,down,MEYOU,พัทยา (Pattaya),22,1,100,,,,
59,-,The Parkinson,Delete,-,6,63,,,,
60,up,The Parkinson,New Item,76,1,119,,,,
61,-,The Three Degrees,Woman In Love,-,11,25,,,,
62,down,MEYOU,ภาวนา,11,1,201,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,15,70,,,,
64,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,105,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,34,3,,,,
66,-,JUNENOM,กาลครั้งนึง,-,66,3,,,,
67,-,Jeffrey Osborne,On The Wings Of Love,-,19,17,,,,
68,down,Atlantic Starr,Always,43,13,37,,,,
69,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,59,2,,,,
70,up,Mirrr,ดอกไม้ไฟ (Firework),84,1,129,,,,
71,down,James Anthony & Hannah 4EVE,FOREVER,52,4,45,,,,
72,down,ndeluv,Intro1,51,36,6,,,,
73,-,LUSS,หยอก หยอก,-,4,98,,,,
74,-,Electric Light Orchestra,Last Train to London,-,15,32,,,,
75,-,The Stylistics,Can't Give You Anything (But My Love),-,35,14,,,,
76,-,John Legend,All of Me,-,3,111,,,,
77,down,Groove Riders,If I Let You Pass Me By (LA Mix),56,11,117,,,,
78,-,Rockwell,Knife,-,28,11,,,,
79,down,ดิว นัทธพงศ์,เสียเวลาคุย,23,8,84,,,,
80,down,Halle,Angel,26,12,4,,,,
81,-,The Three Degrees,When Will I See You Again,-,30,37,,,,
82,down,DeBarge,Who's Holding Donna Now?,44,26,9,,,,
83,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,117,,,,
84,down,The Parkinson,รักยังคงไม่พอ,4,1,87,,,,
85,-,The Love Unlimited Orchestra,Satin Soul,-,44,9,,,,
86,down,Marc Staggers,I Will Alway Love You,73,18,54,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,23,39,,,,
88,-,Ne-Yo,So Sick,-,16,7,,,,
89,-,Groove Riders,Superstar,-,8,115,,,,
90,-,Diana Ross,The Boss,-,38,9,,,,
91,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,100,,,,
92,down,R. Kelly,I Believe I Can Fly,49,31,25,,,,
93,-,Lionel Richie,Stuck On You,-,14,20,,,,
94,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,48,,,,
95,-,PAM ANSHISA,ล้น (Overload),-,4,34,,,,
96,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,99,,,,
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,69,37,2021-02-21,8,2021-03-21
98,-,Joe,I Wanna Know (Live from Japan),-,30,8,,,,
99,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,99,1,,,,
