Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,บอกฉัน,11,1,5,,,,
2,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,14,1,43,,,,
3,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,22,,,,
4,up,LUSS,หยอก หยอก,15,4,9,,,,
5,up,Inspired Music,Bulletproof Brass,9,1,29,,,,
6,up,MEYOU,ภาวนา,10,1,93,,,,
7,up,Rihanna,Take a Bow (Main),62,2,73,,,,
8,-,Khalid & Normani,Love Lies,-,8,2,,,,
9,up,Pink Sweat$,At My Worst,45,1,38,70,2021-01-10,70,2021-01-10
10,-,Groove Riders,Forbidden Love,-,2,58,,,,
11,down,LUSS,Kung Fu,3,3,4,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,19,37,2021-02-21,8,2021-03-21
13,down,The Parkinson,Dear Friend,12,1,93,,,,
14,up,Groove Riders,Praise,19,1,52,,,,
15,up,NICECNX,หลอก,22,1,93,,,,
16,-,SAMBLACK,ไม่ยินดี,-,1,1,,,,
17,down,The Parkinson,New Item,7,5,86,,,,
18,up,Khalid,Talk,43,5,65,86,2019-10-06,86,2019-10-06
19,up,The TOYS,หน้าหนาวที่แล้ว,32,3,92,,,,
20,up,ILLSLICK,M-Leg (feat. Thaiblood),21,5,47,,,,
21,up,Mirrr,นิโคติน,50,1,78,,,,
22,up,The Parkinson,Present,37,1,91,,,,
23,up,TWO Popetorn,แค่เป็นเธอ (Something Special),30,4,6,,,,
24,down,TWO Popetorn,ถ้าหาก,16,1,3,,,,
25,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,2,,,,
26,up,Groove Riders,If I Let You Pass Me By (LA Mix),27,11,53,,,,
27,down,4JUNE,สะท้อน,20,7,21,,,,
28,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",38,3,91,,,,
29,up,Polycat,ดูดี (Pretty ...Good),31,1,92,,,,
30,up,The Parkinson,Tell Her That I Love,40,1,92,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,17,1,91,,,,
32,-,MEYOU,พูดจริง,-,2,27,,,,
33,down,The Weeknd,Save Your Tears,24,5,8,80,2021-02-28,59,2021-03-21
34,up,434,Showers of Love,36,28,59,,,,
35,down,MEYOU,รู้ตัวอีกที,33,8,21,,,,
36,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,34,1,,,,
37,-,The 5th Dimension,"Up, Up and Away",-,37,1,,,,
38,down,NICECNX,คล้าย,23,1,91,,,,
39,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,20,,,,
40,up,Surfaces,Sunday Best,56,6,33,96,2020-03-01,27,2020-04-26
41,up,in FAM step,431 (feat. Yuto),54,19,77,,,,
42,up,Waii,กอดสุดท้าย (feat. Timethai),49,2,20,,,,
43,up,ILLSLICK,The Notebook,82,7,14,,,,
44,up,Dada Bhagwan,Germany Parade JJ 111,65,24,36,,,,
45,down,ทอม อิศรา,คิดเอง,26,1,70,,,,
46,down,The Parkinson,Not Yet,34,2,49,,,,
47,up,The Commodores,Still,80,29,2,,,,
48,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,44,7,3,,,,
49,-,Gwen Guthrie,(They Long To Be) Close To You (Single Version) [Bonus Track],-,49,1,,,,
50,-,Jaonaay,เธอมีเขา,-,2,30,,,,
51,-,Chris Brown & Young Thug,City Girls,-,10,17,,,,
52,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,54,,,,
53,-,Ne-Yo,Because of You,-,26,20,,,,
54,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,10,,,,
55,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),72,31,5,,,,
56,up,Akon,Right Now (Na Na Na),74,2,86,,,,
57,-,Boyz II Men,Water Runs Dry,-,37,9,,,,
58,-,Billie Holiday,PS I Love You (Remastered),-,28,4,,,,
59,-,Deikel,BIPOLAR (Radio Edit),-,43,1,,,,
60,-,WORAFIP,เรื่องบังเอิญ,-,24,18,,,,
61,-,Jordan Hill,Remember Me This Way,-,35,9,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,1,,,,
63,up,Timethai,ไม่ตรงปก,63,40,5,,,,
64,down,Groove Riders,Superstar,25,8,47,,,,
65,-,RYYZN,Not a Phase,-,14,21,,,,
66,-,Chris Brown,Fine China,-,41,6,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,46,10,,,,
68,down,PAM ANSHISA,Boyfriend,47,47,2,,,,
69,-,Bastien Deshayes & Nicolas Clergue,A Different Story,-,55,1,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,11,,,,
71,-,ม็อบ,พาเธอไป,-,29,2,,,,
