Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,บอกฉัน,2,1,10,,,,
2,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,27,,,,
3,up,Inspired Music,Bulletproof Brass,4,1,34,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,24,37,2021-02-21,8,2021-03-21
5,up,SAMBLACK,ไม่ยินดี,8,1,6,,,,
6,up,Mirrr,นิโคติน,7,1,83,,,,
7,up,LUSS,Kung Fu,19,3,9,,,,
8,up,ทอม อิศรา,คิดเอง,32,1,75,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,18,3,97,,,,
10,up,MEYOU,ภาวนา,14,1,98,,,,
11,up,Groove Riders,Praise,15,1,57,,,,
12,up,Polycat,ดูดี (Pretty ...Good),23,1,95,,,,
13,up,Doja Cat,Say So,39,1,69,100,2020-02-02,6,2020-05-03
14,-,Mariah Carey,Bye Bye,-,14,4,,,,
15,up,TWO Popetorn,ถ้าหาก,21,1,8,,,,
16,down,NICECNX,คล้าย,11,1,96,,,,
17,up,The Parkinson,Just Go.,22,5,89,,,,
18,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,28,1,48,,,,
19,down,4JUNE,สะท้อน,13,7,25,,,,
20,down,LUSS,หยอก หยอก,9,4,14,,,,
21,up,ILLSLICK,M-Leg (feat. Thaiblood),59,5,52,,,,
22,down,Akon,Right Now (Na Na Na),17,2,90,,,,
23,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,3,96,,,,
24,down,Groove Riders,Forbidden Love,6,2,63,,,,
25,down,The Parkinson,Not Yet,3,2,52,,,,
26,up,TWO Popetorn,โปรดอย่ามาสงสาร,30,2,8,,,,
27,up,Pink Sweat$,At My Worst,45,1,43,70,2021-01-10,70,2021-01-10
28,-,XL Step,เหนื่อยใจ,-,1,62,,,,
29,up,Khalid,Young Dumb & Broke,43,21,66,,,,
30,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,56,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,12,1,96,,,,
32,-,TWO Popetorn,แต่ยังคิดถึง,-,1,96,,,,
33,down,The Parkinson,Tell Her That I Love,10,1,97,,,,
34,up,The Parkinson,Dear Friend,36,1,98,,,,
35,down,NICECNX,หลอก,27,1,98,,,,
36,down,ILLSLICK,ถ้าเธอต้องเลือก,34,9,71,,,,
37,up,434,Showers of Love,38,28,64,,,,
38,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,7,,,,
39,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,28,,,,
40,down,The Parkinson,Present,16,1,96,,,,
41,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,3,,,,
42,-,Jordan Hill,Remember Me This Way,-,24,11,,,,
43,up,RYYZN,Not a Phase,52,14,24,,,,
44,-,James Ingram,I Don't Have the Heart,-,44,3,,,,
45,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,29,,,,
46,down,Groove Riders,Superstar,26,8,50,,,,
47,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,47,1,,,,
48,-,swagwazz,Yark Hai Kup Ma,-,48,3,,,,
49,down,in FAM step,431 (feat. Yuto),41,19,82,,,,
50,up,Timethai,ไม่ตรงปก,58,40,7,,,,
51,down,TWO Popetorn,แค่เป็นเธอ (Something Special),50,4,11,,,,
52,down,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),49,31,9,,,,
53,-,All-4-One,I Can Love You Like That,-,20,16,,,,
54,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,56,,,,
55,-,WORAFIP,เรื่องบังเอิญ,-,24,20,,,,
56,down,D Gerrard,Galaxy (feat. Kob the X Factor),33,5,72,,,,
57,-,Doja Cat,Like That (feat. Gucci Mane),-,1,55,99,2020-04-12,91,2020-04-19
58,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,2,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,46,13,,,,
60,-,MaxMillor & SUNPUNG,ทั้งหมดในหนึ่งคืน,-,60,2,,,,
61,-,The Weeknd,Save Your Tears,-,5,12,80,2021-02-28,59,2021-03-21
62,-,The Parkinson,New Item,-,1,90,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,37,3,,,,
64,-,John Legend,Conversations in the Dark,-,23,17,31,2020-01-19,31,2020-01-19
65,-,Novy Music,Enta Omry,-,65,1,,,,
66,-,Ford,ตราบใด,-,24,14,,,,
67,-,Erykah Badu,20 Feet Tall,-,36,1,,,,
68,-,Heatwave,Always and Forever,-,56,1,,,,
69,down,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),37,17,14,,,,
70,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,2,,,,
71,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,24,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],53,43,4,,,,
73,-,Kool & The Gang,Cherish,-,39,5,,,,
74,-,Sean Kingston,Party All Night (Sleep All Day),-,5,39,,,,
