Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Non Tanon,ความรักกำลังก่อตัว,2,1,80,,,,
2,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,11,,,,
3,up,TWO Popetorn,แต่ยังคิดถึง,33,1,82,,,,
4,down,Inspired Music,Bulletproof Brass,3,1,18,,,,
5,up,The Parkinson,New Item,5,1,77,,,,
6,up,NICECNX,หลอก,24,1,82,,,,
7,up,4JUNE,สะท้อน,12,7,10,,,,
8,down,MEYOU,ภาวนา,6,1,82,,,,
9,down,The Parkinson,Present,8,1,80,,,,
10,up,Wan Wanwan,กรรไกร,20,1,11,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,3,82,,,,
12,down,Pink Sweat$,At My Worst,4,1,27,70,2021-01-10,70,2021-01-10
13,up,Polycat,ดูดี (Pretty ...Good),49,1,82,,,,
14,up,Mirrr,นิโคติน,18,1,67,,,,
15,up,The Parkinson,Tell Her That I Love,23,1,81,,,,
16,-,Pure,The Stars,-,3,25,,,,
17,-,TWO Popetorn,ถ้าหาก,-,4,24,,,,
18,down,Crescendo,ของขวัญชิ้นสุดท้าย,16,6,21,,,,
19,up,TWO Popetorn,โปรดอย่ามาสงสาร,37,1,80,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),38,1,48,99,2020-04-12,91,2020-04-19
21,up,Crescendo,ตะเกียง,27,4,4,,,,
22,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,7,1,32,,,,
23,up,Wan Wanwan,แคราย,68,11,40,,,,
24,down,The Parkinson,Déjà Vu!,9,5,68,,,,
25,-,Mariah Carey,I Still Believe,-,14,14,,,,
26,-,ทอม อิศรา,คิดเอง,-,1,59,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,17,2,8,37,2021-02-21,8,2021-03-21
28,down,The Parkinson,เธอทั้งนั้น (Live),13,6,10,,,,
29,down,MEYOU,รู้ตัวอีกที,28,8,10,,,,
30,down,Khalid,Talk,14,5,58,86,2019-10-06,86,2019-10-06
31,down,Yung Bleu,You're Mines Still,26,11,14,,,,
32,down,Rihanna,Take a Bow (Main),15,2,62,,,,
33,up,John Legend,All of Me,45,3,63,,,,
34,up,The Parkinson,Dear Friend,56,1,82,,,,
35,-,Brandy,Have You Ever,-,20,13,,,,
36,down,Doja Cat,Streets,22,7,12,27,2021-01-24,7,2021-03-07
37,down,NICECNX,คล้าย,35,1,80,,,,
38,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),46,4,51,,,,
39,down,Surfaces,Sunday Best,36,6,30,96,2020-03-01,27,2020-04-26
40,down,Groove Riders,Forbidden Love,21,2,48,,,,
41,down,BYUL,I Think I,32,18,31,,,,
42,-,The Parkinson,Just Go.,-,5,76,,,,
43,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),52,3,16,,,,
44,-,Shai,If I Ever Fall In Love,-,44,1,,,,
45,down,434,Showers of Love,43,28,49,,,,
46,down,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),11,4,22,,,,
47,down,Dada Bhagwan,Germany Parade JJ 111,44,24,30,,,,
48,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,3,81,,,,
49,-,STAMP-ST,เธอทั้งใจเลย,-,49,1,,,,
50,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,61,,,,
51,-,Groove Riders,She's Hot,-,5,9,,,,
52,-,MICah,Call Me by Your Name,-,10,7,,,,
53,down,in FAM step,431 (feat. Yuto),48,19,67,,,,
54,-,James Ingram,Just Once (New Version),-,35,10,,,,
55,-,Chloe x Halle,Do It,-,10,19,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,7,,,,
57,-,Sean Kingston,Beautiful Girls,-,5,35,,,,
58,-,Trey Songz,Change Your Mind,-,58,3,,,,
59,-,Des'ree,You Gotta Be ('99 Mix),-,45,7,,,,
60,up,Waii,กอดสุดท้าย (feat. Timethai),65,2,9,,,,
61,-,The Parkinson,Not Yet,-,2,43,,,,
62,down,Khalid,Young Dumb & Broke,42,21,59,,,,
63,up,Whitney Houston,I Will Always Love You,64,3,37,,,,
64,-,Ben E. King,Stand By Me,-,64,1,,,,
65,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,8,,,,
66,-,Keri Hilson,Pretty Girl Rock,-,33,10,,,,
67,-,Chris Brown,Fine China,-,41,4,,,,
68,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,19,,,,
69,up,Gavin D,XOXO (feat. PumPui),83,5,47,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),51,19,29,,,,
71,-,SZA,Hit Different (feat. Ty Dolla $ign),-,34,5,,,,
72,down,ILLSLICK,M-Leg (feat. Thaiblood),29,5,38,,,,
73,-,blackbear,hot girl bummer,-,4,59,,,,
74,-,All-4-One,Smile Like Mona Lisa,-,52,6,,,,
75,-,Akon,Right Now (Na Na Na),-,2,77,,,,
76,-,Nicki Minaj,Fly (feat. Rihanna),-,69,1,,,,
77,-,Sade,Your Love Is King,-,15,5,,,,
78,-,Beyoncé,If I Were a Boy,-,16,42,,,,
79,up,Groove Riders,If I Let You Pass Me By (LA Mix),81,11,44,,,,
80,down,The Manhattans,Hurt,53,19,15,,,,
81,-,Boney M.,Rivers of Babylon,-,30,10,,,,
82,down,D Gerrard,ไม่เหมือนใคร,60,3,23,,,,
83,-,War,Low Rider,-,83,1,,,,
84,-,Jux,Fashion Killer (feat. Singah),-,75,2,,,,
85,-,RYYZN,Not a Phase,-,14,15,,,,
86,-,Donny Hathaway,A Song for You,-,73,1,,,,
87,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,38,4,,,,
88,-,Paul Carrack,Eyes of Blue (Remastered),-,53,6,,,,
89,down,Khalid,Better,77,22,28,,,,
90,-,Jimmy Clanton,Just A Dream,-,90,1,,,,
91,-,The Hues Corporation,Rock the Boat,-,32,5,,,,
92,down,The Cascades,Rhythm of the Rain (LP Version),85,36,9,,,,
